Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Coldplay,Ghost Stories,1,1,230,32,2019-10-06,32,2019-10-06
2,up,Coldplay,A Head Full of Dreams,2,1,235,79,2019-10-06,72,2019-10-13
3,up,Kortez,Bumerang,3,1,226,,,,
4,up,Arctic Monkeys,AM,4,2,227,85,2020-11-22,59,2021-01-10
5,up,Lao Che,Dzieciom,5,3,229,,,,
6,up,Dead Can Dance,Anastasis,6,4,227,,,,
7,up,Kings of Leon,Only By the Night,36,2,230,,,,
8,down,The xx,Coexist,7,5,235,,,,
9,down,The xx,xx,8,6,235,,,,
10,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",18,3,227,2,2019-10-06,2,2019-10-06
11,down,Muse,Drones,9,8,233,,,,
12,down,Organek,Głupi,10,8,233,,,,
13,down,Brodka,Clashes,11,8,235,,,,
14,down,Birdy,Birdy (Deluxe Version),12,10,239,,,,
15,down,Depeche Mode,Spirit (Deluxe),13,11,233,,,,
16,down,Nick Cave & The Bad Seeds,Push the Sky Away,14,11,225,,,,
17,down,Rag'n'Bone Man,Human (Deluxe),15,13,229,,,,
18,down,Red Hot Chili Peppers,Greatest Hits,16,7,236,,,,
19,down,Radiohead,A Moon Shaped Pool,17,14,225,,,,
20,down,Muse,The 2nd Law,19,15,237,,,,
21,up,Czesław Śpiewa,Debiut,21,16,236,,,,
22,up,The Black Keys,Turn Blue,22,17,238,,,,
23,up,twenty one pilots,Blurryface,23,18,237,,,,
24,up,BOKKA,BOKKA,24,19,234,,,,
25,up,Florence + the Machine,High As Hope,25,20,218,,,,
26,up,Lykke Li,Wounded Rhymes,26,20,240,,,,
27,up,Kwiat Jabłoni,Niemożliwe,27,5,201,,,,
28,up,Imagine Dragons,Origins (Deluxe),32,27,224,,,,
29,down,Gossip,A Joyful Noise (Deluxe Edition),28,23,237,,,,
30,down,The National,Trouble Will Find Me,29,24,239,,,,
31,down,Lao Che,Soundtrack,30,25,230,,,,
32,up,KALEO,A / B,34,27,209,,,,
33,down,Lao Che,Wiedza o Społeczeństwie,31,26,226,,,,
34,down,Billie Eilish,HIT ME HARD AND SOFT,20,2,5,,,,
35,down,Cigarettes After Sex,Cigarettes After Sex,33,28,196,,,,
36,down,xxanaxx,Triangles,35,29,239,,,,
37,up,Kortez,Minialbum - EP,37,29,230,,,,
38,up,Foo Fighters,Concrete and Gold,38,30,203,,,,
39,up,The Dumplings,No Bad Days,39,35,232,,,,
40,up,Royal Blood,Royal Blood,40,32,234,,,,
41,up,Kwiat Jabłoni,Mogło Być Nic,41,1,127,,,,
42,up,コールドプレイ,Mylo Xyloto,42,2,240,91,2019-10-13,91,2019-10-13
43,up,LP,Lost on You,47,39,155,,,,
44,up,The xx,I See You,48,35,207,,,,
45,-,Smash Into Pieces,Ghost Code,-,45,1,,,,
46,-,"LOWLIFE, RAT BOY & MILA",Payday,-,46,1,,,,
47,up,Happysad,Ciepło / Zimno,54,41,102,,,,
48,-,Samora Pinderhughes,Grief,-,48,1,,,,
49,up,Riverside,Wasteland,53,49,23,,,,
