Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Coldplay,Ghost Stories,1,1,232,32,2019-10-06,32,2019-10-06
2,up,Coldplay,A Head Full of Dreams,2,1,237,79,2019-10-06,72,2019-10-13
3,up,Kortez,Bumerang,3,1,228,,,,
4,up,Arctic Monkeys,AM,4,2,229,85,2020-11-22,59,2021-01-10
5,up,Kings of Leon,Only By the Night,5,2,232,,,,
6,up,Lao Che,Dzieciom,6,3,231,,,,
7,up,Dead Can Dance,Anastasis,7,4,229,,,,
8,up,The xx,Coexist,8,5,237,,,,
9,up,The xx,xx,10,6,237,,,,
10,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",9,3,229,2,2019-10-06,2,2019-10-06
11,up,Muse,Drones,11,8,235,,,,
12,up,Organek,Głupi,12,8,235,,,,
13,up,Brodka,Clashes,13,8,237,,,,
14,up,Birdy,Birdy (Deluxe Version),14,10,241,,,,
15,up,Depeche Mode,Spirit (Deluxe),15,11,235,,,,
16,up,Nick Cave & The Bad Seeds,Push the Sky Away,16,11,227,,,,
17,up,Rag'n'Bone Man,Human (Deluxe),17,13,231,,,,
18,up,Red Hot Chili Peppers,Greatest Hits,18,7,238,,,,
19,up,Radiohead,A Moon Shaped Pool,19,14,227,,,,
20,up,Muse,The 2nd Law,20,15,239,,,,
21,up,Czesław Śpiewa,Debiut,21,16,238,,,,
22,up,The Black Keys,Turn Blue,22,17,240,,,,
23,up,twenty one pilots,Blurryface,23,18,239,,,,
24,up,BOKKA,BOKKA,24,19,236,,,,
25,up,Florence + the Machine,High As Hope,25,20,220,,,,
26,up,Depeche Mode,Memento Mori,26,1,66,,,,
27,up,Kwiat Jabłoni,Niemożliwe,28,5,203,,,,
28,down,Lykke Li,Wounded Rhymes,27,20,242,,,,
29,up,Cigarettes After Sex,Cigarettes After Sex,33,28,198,,,,
30,down,Gossip,A Joyful Noise (Deluxe Edition),29,23,239,,,,
31,down,The National,Trouble Will Find Me,30,24,241,,,,
32,-,Imagine Dragons,LOOM,-,32,1,,,,
33,down,Lao Che,Soundtrack,31,25,232,,,,
34,down,Imagine Dragons,Origins (Deluxe),32,27,226,,,,
35,up,Kwiat Jabłoni,Mogło Być Nic,41,1,129,,,,
36,down,Lao Che,Wiedza o Społeczeństwie,34,26,228,,,,
37,up,Agnes Obel,Aventine,44,28,233,,,,
38,down,xxanaxx,Triangles,36,29,241,,,,
39,down,KALEO,A / B,35,27,211,,,,
40,down,Kortez,Minialbum - EP,37,29,232,,,,
41,down,Foo Fighters,Concrete and Gold,38,30,205,,,,
42,down,The Dumplings,No Bad Days,39,35,234,,,,
43,down,コールドプレイ,Mylo Xyloto,42,2,242,91,2019-10-13,91,2019-10-13
44,down,Royal Blood,Royal Blood,40,32,236,,,,
45,down,LP,Lost on You,43,39,157,,,,
46,down,The xx,I See You,45,35,209,,,,
47,-,Red Hot Chili Peppers,I'm With You,-,29,235,,,,
48,-,Prep,The Programme,-,48,1,,,,
49,-,Billie Eilish,HIT ME HARD AND SOFT,-,2,6,,,,
