Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),1,1,94,,,,
2,up,Relaxing BGM Project,88 Directions to Work,2,1,53,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us,3,1,198,,,,
4,up,Relaxing Piano Crew,Waltz for Appetizers,7,1,124,,,,
5,down,Marilyn Maye,Put on a Happy Face,4,2,92,,,,
6,down,Cafe Music BGM Channel,森カフェ,5,2,196,,,,
7,up,Miles Davis,Time After Time,12,4,36,,,,
8,down,Cafe Music BGM Channel,Bossa Nova And Wind,6,5,160,,,,
9,up,Cafe Music BGM Channel,Camper's Coffee,9,5,145,,,,
10,up,Cafe Music BGM Channel,River's Bossa,10,4,173,,,,
11,up,Relaxing Piano Crew,Cheerful Swing,20,3,97,,,,
12,up,Cafe Music BGM Channel,Forest Wood Cafe,13,5,164,,,,
13,up,Eximo Blue,Reception Rhythms,17,6,106,,,,
14,up,Cafe Music BGM Channel,Forest Night Jazz,16,10,89,,,,
15,up,Cafe Music BGM Channel,Campfire Music,15,3,116,,,,
16,up,Eximo Blue,Bellboy Beats,21,8,106,,,,
17,up,Relaxing Piano Crew,Blue Light Steps,32,5,111,,,,
18,up,Bobby Hutcherson,Goin' Down South,25,12,32,,,,
19,up,日本BGM向上委員会,一流の睡眠音楽 心地よいα波で深い眠りにつく,19,10,36,,,,
20,up,Eximo Blue,Spa in the Back,22,9,102,,,,
21,up,Louis Armstrong and His Orchestra,What a Wonderful World,29,2,198,,,,
22,down,Cafe Music BGM Channel,Mountain Morning,18,16,66,,,,
23,up,Relaxing Piano Crew,Delightful Atmosphere,31,7,133,,,,
24,down,Relaxing Piano Crew,Lively Conversation,8,7,140,,,,
25,down,Eximo Blue,Hotel Keys,24,11,98,,,,
26,down,Relaxing Piano Crew,Welcome Drink,11,7,167,,,,
27,down,Eximo Blue,Elevator Music,23,10,102,,,,
28,up,Relaxing Piano Crew,Cocktail Jazz,39,10,120,,,,
29,down,Eximo Blue,A Little Time Away,26,16,88,,,,
30,up,Eximo Blue,Vacation Station,33,19,90,,,,
31,down,Eximo Blue,Lounge in the Lounge,27,22,90,,,,
32,up,Eximo Blue,Concerto for the Consierge,35,14,95,,,,
33,up,Eximo Blue,Managers Melody,38,15,93,,,,
34,down,Eximo Blue,Lobby Lullaby,30,18,93,,,,
35,up,Eximo Blue,Break to Heal,36,21,95,,,,
36,up,Relaxing Piano Crew,Elegant Encounter,43,12,98,,,,
37,up,MONDO GROSSO,LIFE feat.bird,37,2,156,,,,
38,down,Cafe Music BGM Channel,Cafe Music for Study,28,3,159,,,,
39,up,Relaxing Piano Crew,Sweet Dream,47,11,94,,,,
40,up,Relaxing Piano Crew,A Glass of Whisky,48,16,88,,,,
41,down,Relaxing Piano Crew,The Improvisation,14,9,107,,,,
42,up,Eximo Blue,Time to Fix,42,32,88,,,,
43,up,Eximo Blue,A Melody to Mend,44,32,84,,,,
44,up,Art Blakey & The Jazz Messengers,Moanin',60,8,112,,,,
45,up,Dena DeRose,Polkadots and Moonbeams,57,41,10,,,,
46,up,ボビー・コールドウェル,What You Won't Do for Love,46,3,55,,,,
47,down,Eximo Blue,Medicinal Music,45,36,80,,,,
48,up,Eximo Blue,Healing Hotel,50,37,79,,,,
49,up,Oscar Peterson Trio,Georgia On My Mind,81,2,43,,,,
50,up,Eximo Blue,Jazz Fix,51,34,73,,,,
51,up,Eximo Blue,Break from the Norm,53,41,76,,,,
52,up,Eximo Blue,Timeout,54,42,71,,,,
53,up,Eximo Blue,Room 102,56,43,68,,,,
54,up,Relaxing Piano Crew,Harmonious Ambience,59,24,85,,,,
55,up,COFFEE MUSIC MODE,"Daytime Coffee Music, Relax time",58,18,72,,,,
56,down,JAZZ RIVER LIGHT,Stand By Me,52,9,37,,,,
57,up,Relaxing Piano Crew,Night Moods,61,9,125,,,,
58,down,Relaxing Guitar Crew,The Duke Dines at Dusk,41,30,46,,,,
59,up,Relaxing Piano Crew,Bright Slow Bossa,64,38,87,,,,
60,up,エロール・ガーナー,ミスティ,87,25,22,,,,
61,up,Relaxing Piano Crew,Sentimental Moods,70,42,89,,,,
62,up,Markus Becker,Regarding Elf Bagatellen Op. 119 - à l'Allemande,86,61,7,,,,
63,up,BGM channel,朝カフェ,63,1,196,,,,
64,down,COFFEE MUSIC MODE,Long Days and One Week,62,32,47,,,,
65,up,JAZZ RIVER LIGHT,Let It Be,66,14,30,,,,
66,up,ビル・エヴァンス・トリオ,Waltz for Debby (Take 2),96,3,127,,,,
67,up,Keith Jarrett,Someone to Watch Over Me,93,6,82,,,,
68,-,Miles Davis,Freddie Freeloader,-,56,4,,,,
69,up,Laufey,From The Start,88,69,3,,,,
70,up,ADAM at,定時で帰ろう feat. TOTALFAT,95,70,2,,,,
71,up,Relaxing Piano Crew,Positive Discussion,85,45,78,,,,
72,up,Relaxing Piano Crew,Unpleasant Memory,92,45,79,,,,
73,down,Relaxing Guitar Crew,Happier at Home,49,6,44,,,,
74,up,Relaxing Piano Crew,Blues Flavors,83,43,79,,,,
75,down,COFFEE MUSIC MODE,Coffee and Water,73,33,44,,,,
76,down,COFFEE MUSIC MODE,We got the cafe music,65,36,42,,,,
77,up,BGM channel,Morning Relax Time,82,2,196,,,,
78,-,Bobby McFerrin,Don't Worry Be Happy,-,45,5,,,,
79,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],34,34,20,,,,
80,-,Relaxing Piano Crew,Fragrance of Minor Tango,-,53,71,,,,
81,down,Antônio Carlos Jobim,Wave,55,35,28,,,,
82,up,Relaxing Piano Crew,Ballads and Swing,84,53,77,,,,
83,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],74,3,130,,,,
84,-,JAZZ RIVER LIGHT,Day Dream Believer,-,8,12,,,,
85,up,BGM channel,Happy Morning Cafe,89,3,196,,,,
86,-,Moonlight Jazz Blue,Killing Me Softly,-,11,22,,,,
87,-,Relaxing Piano Crew,Melancholy Ballads,-,48,73,,,,
88,-,JAZZ RIVER LIGHT,Bridge Over Troubled Water,-,76,10,,,,
89,-,Relaxing Piano Crew,Pleasant Rhythm,-,52,70,,,,
90,down,COFFEE MUSIC MODE,Beachball and cafe,79,40,42,,,,
91,-,Relaxing Piano Crew,Precious Moment,-,65,56,,,,
92,-,Billy Taylor,That's for Sure,-,1,40,,,,
93,down,マッコイ・タイナー,We'll Be Together Again,40,5,79,,,,
94,-,Oscar Peterson,They Can't Take That Away From Me,-,28,40,,,,
95,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),69,11,21,,,,
96,-,Jutta Hipp,"Billie's Bounce (Live At The Hickory House,1956)",-,19,15,,,,
97,-,Ahmad Jamal,Easy To Love,-,14,43,,,,
98,down,BGM channel,Cycling,90,3,196,,,,
99,up,COFFEE MUSIC MODE,Can't Keep it a my Secret,100,44,37,,,,
100,-,THE SQUARE,TRUTH,-,49,39,,,,
