Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billy Taylor,That's for Sure,1,1,10,,,,
2,up,Mary Lou Williams,Dat Dere,2,2,9,,,,
3,up,Cafe Music BGM Channel,Early Summer,14,3,6,,,,
4,down,Oscar Peterson Trio,You Go To My Head (Edit),3,3,9,,,,
5,up,BGM channel,朝カフェ,27,1,42,,,,
6,up,Louis Armstrong and His Orchestra,What a Wonderful World,7,2,42,,,,
7,down,Duke Ellington,I Can't Get Started,6,4,12,,,,
8,up,マッコイ・タイナー,We'll Be Together Again,9,5,12,,,,
9,down,山中千尋,テイク・ラヴ・イージー,5,3,9,,,,
10,up,Cafe Music BGM Channel,No Clouds,21,10,6,,,,
11,down,MONDO GROSSO,LIFE feat.bird,10,2,42,,,,
12,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],4,3,37,,,,
13,up,Cafe Music BGM Channel,Waves for You,19,12,6,,,,
14,up,BGM channel,Morning Relax Time,32,2,42,,,,
15,up,Cafe Music BGM Channel,One Summer Morning,26,11,6,,,,
16,up,BGM channel,Happy Morning Cafe,37,3,42,,,,
17,up,BGM channel,Cycling,33,3,42,,,,
18,down,Joey Calderazzo,Stars Fell On Alabama,12,8,12,,,,
19,down,Keith Jarrett,Someone to Watch Over Me,15,6,11,,,,
20,up,BGM channel,Thinking Of Morning,39,5,41,,,,
21,down,Geri Allen,Embraceable You,13,9,10,,,,
22,up,BGM channel,Crystal Morning,40,6,41,,,,
23,up,Cafe Music BGM Channel,The Guitar Sings for Me,29,18,6,,,,
24,down,Cafe Music BGM Channel,Twilight Breeze,23,16,6,,,,
25,down,Toshiko Akiyoshi,Gone With the Wind,17,3,9,,,,
26,up,BGM channel,Morning Bus Stop,44,7,41,,,,
27,up,BGM channel,ゆったりカフェ,46,8,41,,,,
28,down,Ralph Sharon,This Time the Dream's On Me,18,1,10,,,,
29,-,JABBERLOOP,EYES OF LOVE,-,4,1,,,,
30,up,Cafe Music BGM Channel,Summer Afternoon Bossa,36,21,5,,,,
31,up,BGM channel,Sun Song,47,10,40,,,,
32,up,BGM channel,Bread & Butter,52,11,40,,,,
33,up,Cafe Music BGM Channel,Smooth Sand,35,19,5,,,,
34,down,Monday満ちる,What Is in a Soul,25,1,37,,,,
35,up,BGM channel,Cafe Waltz,58,12,38,,,,
36,up,Cafe Music BGM Channel,Be With Me,38,24,5,,,,
37,up,BGM channel,Morning Glories,64,13,36,,,,
38,up,Sonny Rollins,"St. Thomas (feat. Tommy Flanagan, Doug Watkins & Max Roach)",57,14,41,,,,
39,up,BGM channel,Sun Light Jazz,81,14,34,,,,
40,up,Cafe Music BGM Channel,Persuasion,45,23,5,,,,
41,up,Art Blakey & The Jazz Messengers,Moanin',63,8,41,,,,
42,down,Larry Willis,Gloria's Step,22,15,9,,,,
43,up,Cafe Music BGM Channel,Special Iced Coffee,49,28,5,,,,
44,up,BGM channel,Another Cup Of Coffee,85,16,29,,,,
45,up,Cafe Music BGM Channel,Shiny Hope,50,33,5,,,,
46,down,Ahmad Jamal,Easy To Love,28,14,13,,,,
47,down,ビル・エヴァンス・トリオ,Waltz for Debby (Take 2),43,3,42,,,,
48,up,Cafe Music BGM Channel,Green Glass,48,27,5,,,,
49,up,Cafe Music BGM Channel,Meet Me Tonight?,62,46,5,,,,
50,up,BGM channel,Early Morning Sun,89,14,26,,,,
51,up,Cafe Music BGM Channel,Summer Sigh,51,35,5,,,,
52,up,Cafe Music BGM Channel,Pen & Note,90,5,30,,,,
53,down,Benny Green,Say You're Mine,30,13,13,,,,
54,up,JUJU,Remember (The Good Times),70,1,6,,,,
55,up,Relax α Wave,Veranda Views,77,21,35,,,,
56,up,Cafe Music BGM Channel,Sandals,79,40,5,,,,
57,up,Cafe Music BGM Channel,"Good Morning, Sweetie",61,44,5,,,,
58,up,"Grover Washington, Jr.",Just the Two of Us,99,1,42,,,,
59,down,Cafe Music BGM Channel,Bright Life,53,31,5,,,,
60,up,Cafe Music BGM Channel,Tree Shades,69,60,5,,,,
61,down,Cafe Music BGM Channel,In the Calm Evening,54,43,5,,,,
62,up,Cafe Music BGM Channel,My Only,65,37,5,,,,
63,up,Cafe Music BGM Channel,Beach Lounge,71,44,5,,,,
64,up,Cafe Music BGM Channel,Honey Lemon,68,55,5,,,,
65,up,Cafe Music BGM Channel,Seaside Cafe,72,47,5,,,,
66,up,Cafe Music BGM Channel,Sunny Afternoon,97,63,4,,,,
67,-,BGM channel,Bright Idea,-,18,22,,,,
68,up,Sarah Vaughan,A Lover's Concerto,87,26,24,,,,
69,-,Ellis Marsalis,Have You Met Miss Jones?,-,6,11,,,,
70,-,Norah Jones,Thinking About You,-,36,1,,,,
71,-,The Three Sounds,Don't Blame Me,-,6,8,,,,
72,up,Cafe Music BGM Channel,Relaxing Seagulls,94,53,4,,,,
73,-,SOIL &“PIMP”SESSIONSと椎名林檎,殺し屋危機一髪,-,3,31,,,,
74,-,Relax α Wave,Gazes,-,26,19,,,,
75,-,Norah Jones,Sinkin' Soon,-,52,1,,,,
76,down,ノラ・ジョーンズ,To Live,67,67,2,,,,
77,down,Vince Guaraldi Trio,Willow Weep for Me,55,13,12,,,,
78,-,ノラ・ジョーンズ,This Life,-,78,1,,,,
79,down,Barry Harris Trio,Dancing in the Dark,34,21,9,,,,
80,-,Cafe Music BGM Channel,Cafe Music for Study,-,3,33,,,,
81,down,Glenn Zaleski,BK Bossa Nova (feat. Yotam Silberstein),59,59,2,,,,
82,-,Cafe Music BGM Channel,Barefoot,-,75,3,,,,
83,-,BGM channel,Sea Shore Cafe,-,22,12,,,,
84,-,BGM channel,Light Touch Sound,-,19,17,,,,
85,-,Relax α Wave,Departure,-,29,28,,,,
86,-,Clifford Brown,A列車で行こう,-,42,9,,,,
87,-,Cafe Music BGM Channel,Cozy Summer House,-,76,3,,,,
88,-,Jacob Koller,Jinsei No Merry Go Land,-,60,6,,,,
89,-,Cafe Music BGM Channel,Wood Bench,-,78,3,,,,
90,down,Cafe Music BGM Channel,森カフェ,73,2,42,,,,
91,down,Relaxing Piano Crew,Welcome Drink,74,7,38,,,,
92,-,Orrin Evans,"Blues Connotation (feat. Alex Claffy, Ben Wolfe, Donald Edwards, Eric Revis & Luques Curtis)",-,43,9,,,,
93,-,Cafe Music BGM Channel,Summer Ballads,-,93,2,,,,
94,down,Ryo Fukui,My Foolish Heart,56,16,10,,,,
95,down,Dorothy Donegan,Georgia,42,20,18,,,,
96,-,Cafe Music BGM Channel,Story of Me,-,74,2,,,,
97,-,ノラ・ジョーンズ,Were You Watching?,-,97,1,,,,
98,down,Wynton Kelly,Do Nothing Till You Hear from Me,92,5,9,,,,
99,-,Cafe Music BGM Channel,Summer Piano,-,91,3,,,,
100,-,BGM channel,Order,-,23,11,,,,
