Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Django Reinhardt,Over the Rainbow,3,1,10,,,,
2,down,John Coltrane,My Favorite Things,1,1,21,,,,
3,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),2,1,13,,,,
4,up,Marilyn Maye,Put on a Happy Face,12,2,11,,,,
5,up,BGM channel,朝カフェ,38,1,117,,,,
6,up,Miles Davis,Milestones,43,4,7,,,,
7,up,BGM channel,Morning Relax Time,47,2,117,,,,
8,up,The Dave Brubeck Trio,Spring Is Here,64,6,2,,,,
9,up,BGM channel,Cycling,49,3,117,,,,
10,up,BGM channel,Happy Morning Cafe,50,3,117,,,,
11,down,Louis Armstrong and His Orchestra,What a Wonderful World,5,2,117,,,,
12,up,BGM channel,Thinking Of Morning,54,5,116,,,,
13,up,BGM channel,Crystal Morning,55,6,116,,,,
14,down,Louis Armstrong,On the Sunny Side of the Street,6,2,6,,,,
15,up,BGM channel,Morning Bus Stop,56,7,116,,,,
16,up,BGM channel,ゆったりカフェ,57,8,116,,,,
17,up,Wes Montgomery,What the World Needs Now Is Love,74,3,2,,,,
18,up,BGM channel,Sun Song,60,10,115,,,,
19,down,"Grover Washington, Jr.",Just the Two of Us,7,1,117,,,,
20,up,BGM channel,Bread & Butter,63,11,115,,,,
21,up,Roy Ayers,Funk in the Hole,51,4,10,,,,
22,up,BGM channel,Cafe Waltz,67,12,113,,,,
23,up,BGM channel,Morning Glories,65,13,111,,,,
24,up,BGM channel,Sun Light Jazz,68,14,109,,,,
25,up,BGM channel,Another Cup Of Coffee,69,16,104,,,,
26,up,BGM channel,Early Morning Sun,71,14,101,,,,
27,up,BGM channel,Bright Idea,72,18,97,,,,
28,down,Eximo Blue,Reception Rhythms,11,6,25,,,,
29,up,BGM channel,Light Touch Sound,73,19,92,,,,
30,down,Miles Davis,So What,8,6,13,,,,
31,down,Eximo Blue,Bellboy Beats,15,8,25,,,,
32,up,BGM channel,Coffee & Cream,76,21,89,,,,
33,down,Eximo Blue,Spa in the Back,18,9,21,,,,
34,up,BGM channel,Sea Shore Cafe,75,22,87,,,,
35,down,Eximo Blue,Elevator Music,20,10,21,,,,
36,down,Eximo Blue,Hotel Keys,21,11,18,,,,
37,up,BGM channel,Order,77,23,85,,,,
38,down,The Billy Taylor Trio,Easy Walker,10,8,42,,,,
39,down,Robert Glasper,"Black Superhero (feat. Killer Mike, BJ the Chicago Kid & Big K.R.I.T.)",4,4,3,,,,
40,up,BGM channel,Morning Bird,84,25,79,,,,
41,down,Cafe Music BGM Channel,Cafe Music for Study,25,3,83,,,,
42,down,Oscar Peterson Trio,Just In Time,19,4,32,,,,
43,down,Eximo Blue,Concerto for the Consierge,23,14,15,,,,
44,up,BGM channel,Dancing Coffee Beans,93,27,78,,,,
45,down,Eximo Blue,Break to Heal,35,21,15,,,,
46,down,Eximo Blue,Managers Melody,34,15,13,,,,
47,down,Eximo Blue,Lobby Lullaby,31,18,13,,,,
48,down,Erroll Garner,No More Shadows,26,21,9,,,,
49,down,Ralph Sharon,This Time the Dream's On Me,24,1,46,,,,
50,up,Relaxing BGM Project,88 Directions to Work,88,1,2,,,,
51,-,BGM channel,French Toast & Cafe,-,30,74,,,,
52,down,Eximo Blue,Lounge in the Lounge,44,22,13,,,,
53,down,Eximo Blue,Vacation Station,48,19,11,,,,
54,down,Cafe Music BGM Channel,森カフェ,45,2,115,,,,
55,-,Blossom Dearie,Tea for Two,-,22,1,,,,
56,down,Toshiko Akiyoshi,Gone With the Wind,37,3,51,,,,
57,down,Eximo Blue,A Little Time Away,40,16,12,,,,
58,up,Relaxing BGM Project,Welcome to a Happy Day,90,53,2,,,,
59,down,Relaxing Piano Crew,Welcome Drink,9,7,92,,,,
60,-,Kenichiro Nishihara,Blue Moon (feat. kojikoji),-,43,1,,,,
61,down,Allen Toussaint,Goin' Down,53,9,10,,,,
62,-,BGM channel,Morning Coffee Jazz,-,31,68,,,,
63,down,"Brian Blade, Edward Simon & John Patitucci",The Messenger,46,12,23,,,,
64,-,BGM channel,勉強カフェ,-,33,58,,,,
65,down,Eximo Blue,Time to Fix,52,32,11,,,,
66,-,Sonny Rollins,"St. Thomas (feat. Tommy Flanagan, Doug Watkins & Max Roach)",-,14,83,,,,
67,-,MONDO GROSSO,LIFE feat.bird,-,2,93,,,,
68,down,Keith Jarrett,Someone to Watch Over Me,30,6,61,,,,
69,up,Eximo Blue,A Melody to Mend,70,32,9,,,,
70,up,Eximo Blue,Timeout,100,42,3,,,,
71,-,Jutta Hipp,"Billie's Bounce (Live At The Hickory House,1956)",-,19,4,,,,
72,-,ADAM at,Syoi syoi,-,38,1,,,,
73,-,BGM channel,You & I,-,33,64,,,,
74,up,Eximo Blue,Break from the Norm,97,41,5,,,,
75,-,Shorty Rogers,Coop De Graas,-,75,1,,,,
76,up,Grégory Privat,Song for Jojo,89,76,2,,,,
77,-,マッコイ・タイナー,We'll Be Together Again,-,5,20,,,,
78,-,Ramsey Lewis,Exactly Like You,-,27,13,,,,
79,-,ビル・エヴァンス,Waltz for Debby,-,52,2,,,,
80,-,Art Blakey & The Jazz Messengers,Moanin',-,8,80,,,,
81,up,Cafe Music BGM Channel,River's Bossa,95,4,93,,,,
82,-,BGM channel,Morning Dew Cafe,-,39,49,,,,
83,-,ビル・エヴァンス,Re:Person I Knew (Live),-,83,1,,,,
84,down,Relaxing Piano Crew,Lively Conversation,13,7,69,,,,
85,-,Tommy Flanagan,Blue Twenty,-,11,24,,,,
86,-,Cafe Music BGM Channel,Forest Wood Cafe,-,5,89,,,,
87,-,BGM channel,Rose Cafe,-,45,41,,,,
88,-,BGM channel,Greeting,-,37,55,,,,
89,-,Cafe Music BGM Channel,Bossa Nova And Wind,-,5,83,,,,
90,up,Relaxing BGM Project,Morning Boost,92,61,2,,,,
91,-,BGM channel,Lucky Latte,-,41,42,,,,
92,down,Eximo Blue,Healing Hotel,83,37,5,,,,
93,-,Oscar Peterson,They Can't Take That Away From Me,-,28,29,,,,
94,-,Helen Sung,Wives and Lovers,-,16,9,,,,
95,-,ビル・エヴァンス・トリオ,Waltz for Debby (Take 2),-,3,77,,,,
96,down,Relaxing Piano Crew,Waltz for Appetizers,14,1,55,,,,
97,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,3,103,,,,
98,down,Ryo Fukui,My Foolish Heart,85,16,19,,,,
99,-,"Kit Downes, Petter Eldh & James Maddren","Sister, Sister",-,20,3,,,,
100,-,Eximo Blue,Room 102,-,43,1,,,,
