Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Coltrane,My Favorite Things,1,1,20,,,,
2,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),4,1,12,,,,
3,up,Django Reinhardt,Over the Rainbow,5,1,9,,,,
4,up,Robert Glasper,"Black Superhero (feat. Killer Mike, BJ the Chicago Kid & Big K.R.I.T.)",80,4,2,,,,
5,down,Louis Armstrong and His Orchestra,What a Wonderful World,3,2,116,,,,
6,down,Louis Armstrong,On the Sunny Side of the Street,2,2,5,,,,
7,up,"Grover Washington, Jr.",Just the Two of Us,7,1,116,,,,
8,down,Miles Davis,So What,6,6,12,,,,
9,up,Relaxing Piano Crew,Welcome Drink,12,7,91,,,,
10,down,The Billy Taylor Trio,Easy Walker,8,8,41,,,,
11,down,Eximo Blue,Reception Rhythms,9,6,24,,,,
12,up,Marilyn Maye,Put on a Happy Face,14,2,10,,,,
13,up,Relaxing Piano Crew,Lively Conversation,18,7,68,,,,
14,up,Relaxing Piano Crew,Waltz for Appetizers,23,1,54,,,,
15,down,Eximo Blue,Bellboy Beats,13,8,24,,,,
16,up,Relaxing Piano Crew,Delightful Atmosphere,26,7,62,,,,
17,up,Relaxing Piano Crew,Cocktail Jazz,30,10,53,,,,
18,down,Eximo Blue,Spa in the Back,16,9,20,,,,
19,down,Oscar Peterson Trio,Just In Time,11,4,31,,,,
20,up,Eximo Blue,Elevator Music,27,10,20,,,,
21,up,Eximo Blue,Hotel Keys,25,11,17,,,,
22,up,Relaxing Piano Crew,Night Moods,29,9,58,,,,
23,up,Eximo Blue,Concerto for the Consierge,36,14,14,,,,
24,down,Ralph Sharon,This Time the Dream's On Me,22,1,45,,,,
25,up,Cafe Music BGM Channel,Cafe Music for Study,44,3,82,,,,
26,down,Erroll Garner,No More Shadows,21,21,8,,,,
27,up,Relaxing Piano Crew,The Improvisation,33,9,40,,,,
28,up,Relaxing Piano Crew,Blue Light Steps,32,5,45,,,,
29,up,Relaxing Piano Crew,Sweet Dream,43,11,29,,,,
30,up,Keith Jarrett,Someone to Watch Over Me,68,6,60,,,,
31,up,Eximo Blue,Lobby Lullaby,51,18,12,,,,
32,up,Relaxing Piano Crew,Cheerful Swing,40,3,32,,,,
33,up,Relaxing Piano Crew,Elegant Encounter,41,12,33,,,,
34,up,Eximo Blue,Managers Melody,38,15,12,,,,
35,up,Eximo Blue,Break to Heal,35,21,14,,,,
36,up,Relaxing Piano Crew,A Glass of Whisky,46,16,24,,,,
37,up,Toshiko Akiyoshi,Gone With the Wind,37,3,50,,,,
38,down,BGM channel,朝カフェ,10,1,116,,,,
39,up,Relaxing Piano Crew,Harmonious Ambience,47,24,22,,,,
40,up,Eximo Blue,A Little Time Away,67,16,11,,,,
41,up,Relaxing Piano Crew,Bright Slow Bossa,48,38,25,,,,
42,up,Relaxing Piano Crew,Sentimental Moods,49,42,27,,,,
43,up,Miles Davis,Milestones,89,4,6,,,,
44,up,Eximo Blue,Lounge in the Lounge,65,22,12,,,,
45,up,Cafe Music BGM Channel,森カフェ,45,2,114,,,,
46,up,"Brian Blade, Edward Simon & John Patitucci",The Messenger,53,12,22,,,,
47,down,BGM channel,Morning Relax Time,15,2,116,,,,
48,up,Eximo Blue,Vacation Station,70,19,10,,,,
49,down,BGM channel,Cycling,17,3,116,,,,
50,down,BGM channel,Happy Morning Cafe,19,3,116,,,,
51,up,Roy Ayers,Funk in the Hole,95,4,9,,,,
52,up,Eximo Blue,Time to Fix,85,32,10,,,,
53,up,Allen Toussaint,Goin' Down,73,9,9,,,,
54,down,BGM channel,Thinking Of Morning,24,5,115,,,,
55,down,BGM channel,Crystal Morning,28,6,115,,,,
56,down,BGM channel,Morning Bus Stop,31,7,115,,,,
57,down,BGM channel,ゆったりカフェ,34,8,115,,,,
58,up,John Coltrane,My Shining Hour,61,5,12,,,,
59,-,Louis Armstrong,"On the Sunny Side of the Street, Pt. 1",-,53,1,,,,
60,down,BGM channel,Sun Song,39,10,114,,,,
61,up,Relaxing Piano Crew,Unpleasant Memory,62,45,19,,,,
62,down,Relaxing Piano Crew,Blues Flavors,57,43,18,,,,
63,down,BGM channel,Bread & Butter,42,11,114,,,,
64,-,The Dave Brubeck Trio,Spring Is Here,-,6,1,,,,
65,down,BGM channel,Morning Glories,54,13,110,,,,
66,down,Relaxing Piano Crew,Ballads and Swing,60,53,17,,,,
67,down,BGM channel,Cafe Waltz,52,12,112,,,,
68,down,BGM channel,Sun Light Jazz,56,14,108,,,,
69,down,BGM channel,Another Cup Of Coffee,59,16,103,,,,
70,up,Eximo Blue,A Melody to Mend,99,32,8,,,,
71,down,BGM channel,Early Morning Sun,58,14,100,,,,
72,down,BGM channel,Bright Idea,63,18,96,,,,
73,down,BGM channel,Light Touch Sound,66,19,91,,,,
74,-,Wes Montgomery,What the World Needs Now Is Love,-,3,1,,,,
75,down,BGM channel,Sea Shore Cafe,71,22,86,,,,
76,down,BGM channel,Coffee & Cream,69,21,88,,,,
77,down,BGM channel,Order,72,23,84,,,,
78,down,Tony Bennett & Lady Gaga,I've Got You Under My Skin,64,2,9,,,,
79,down,Relaxing Piano Crew,Positive Discussion,74,45,17,,,,
80,down,Relaxing Piano Crew,Fragrance of Minor Tango,75,53,12,,,,
81,down,Relaxing Piano Crew,Pleasant Rhythm,76,52,13,,,,
82,up,Eximo Blue,Medicinal Music,98,36,6,,,,
83,-,Eximo Blue,Healing Hotel,-,37,4,,,,
84,down,BGM channel,Morning Bird,77,25,78,,,,
85,up,Ryo Fukui,My Foolish Heart,86,16,18,,,,
86,-,Eximo Blue,Jazz Fix,-,34,4,,,,
87,down,Relaxing Piano Crew,Melancholy Ballads,78,48,16,,,,
88,-,Relaxing BGM Project,88 Directions to Work,-,1,1,,,,
89,-,Grégory Privat,Song for Jojo,-,76,1,,,,
90,-,Relaxing BGM Project,Welcome to a Happy Day,-,53,1,,,,
91,down,John Coltrane,"A Love Supreme, Pt. 1: Acknowledgement",50,49,7,,,,
92,-,Relaxing BGM Project,Morning Boost,-,61,1,,,,
93,down,BGM channel,Dancing Coffee Beans,88,27,77,,,,
94,down,Relaxing Piano Crew,Nostalgic Story,90,61,7,,,,
95,down,Cafe Music BGM Channel,River's Bossa,82,4,92,,,,
96,-,Relaxing BGM Project,Concerto at the CockCrow,-,69,1,,,,
97,-,Eximo Blue,Break from the Norm,-,41,4,,,,
98,down,Relaxing Piano Crew,Old Story,83,52,8,,,,
99,down,Relaxing Piano Crew,Tipsy Thinking,97,70,7,,,,
100,-,Eximo Blue,Timeout,-,42,2,,,,
