Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jamie Cullum,London Skies,1,1,6,,,,
2,up,Monday満ちる,What Is in a Soul,3,1,6,,,,
3,up,MONDO GROSSO,LIFE feat.bird,4,2,11,,,,
4,up,Cafe Music BGM Channel,Magic Time,7,4,4,,,,
5,up,ビル・エヴァンス・トリオ,Waltz for Debby (Take 2),6,3,11,,,,
6,up,Cafe Music BGM Channel,A Thin Cloud,12,6,4,,,,
7,down,SOIL &“PIMP”SESSIONSと椎名林檎,殺し屋危機一髪,5,3,11,,,,
8,up,Cafe Music BGM Channel,Dark Roasted,13,8,4,,,,
9,up,Cafe Music BGM Channel,Gift from Flame,16,9,4,,,,
10,up,Cafe Music BGM Channel,Today's Special,18,10,4,,,,
11,up,BGM channel,朝カフェ,11,1,11,,,,
12,up,Cafe Music BGM Channel,Walking With You,21,11,4,,,,
13,down,Art Blakey & The Jazz Messengers,Moanin',10,8,11,,,,
14,up,Cafe Music BGM Channel,Little Secret,23,14,3,,,,
15,up,Cafe Music BGM Channel,With All My Heart,26,15,3,,,,
16,down,SOIL &“PIMP”SESSIONS feat. RHYMESTER,ジャズィ・カンヴァセイション (feat. Rhymester),8,8,5,,,,
17,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],19,3,6,,,,
18,down,Relaxing Piano Crew,Lively Conversation,14,7,10,,,,
19,up,BGM channel,Morning Relax Time,20,2,11,,,,
20,up,Cafe Music BGM Channel,Nice to Be With You,30,17,3,,,,
21,down,Relaxing Piano Crew,Welcome Drink,17,7,10,,,,
22,up,Cafe Music BGM Channel,Soul Mate,37,21,3,,,,
23,up,BGM channel,Cycling,25,3,11,,,,
24,down,H ZETTRIO,レソラ,2,2,4,,,,
25,up,Cafe Music BGM Channel,French Style,51,25,3,,,,
26,up,Cafe Music BGM Channel,Stone Bridge,43,23,3,,,,
27,up,BGM channel,Happy Morning Cafe,28,3,11,,,,
28,up,Cafe Music BGM Channel,My Favorite Macchiato,60,26,3,,,,
29,down,Louis Armstrong and His Orchestra,What a Wonderful World,22,2,11,,,,
30,up,Cafe Music BGM Channel,House Brew,56,30,3,,,,
31,down,Moonlight Jazz Blue,Honesty,29,6,11,,,,
32,up,Relaxing Piano Crew,Cocktail Jazz,35,10,10,,,,
33,up,Cafe Music BGM Channel,森カフェ,52,2,11,,,,
34,down,Relaxing Piano Crew,Delightful Atmosphere,27,7,10,,,,
35,down,BGM channel,Thinking Of Morning,31,5,11,,,,
36,down,Relaxing Piano Crew,Night Moods,34,9,10,,,,
37,up,Sonny Rollins,"St. Thomas (feat. Tommy Flanagan, Doug Watkins & Max Roach)",41,14,10,,,,
38,up,BGM channel,Crystal Morning,39,6,11,,,,
39,down,Relaxing Piano Crew,Waltz for Appetizers,32,1,9,,,,
40,up,Cafe Music BGM Channel,An Old Building,68,36,3,,,,
41,up,BGM channel,ゆったりカフェ,50,8,11,,,,
42,up,Cafe Music BGM Channel,How Amazing You Are,70,38,3,,,,
43,up,BGM channel,Morning Bus Stop,67,7,11,,,,
44,up,Cafe Music BGM Channel,I Adore You,77,44,2,,,,
45,down,"Grover Washington, Jr.",Just the Two of Us,36,1,11,,,,
46,-,Cafe Music BGM Channel,Only One Sip,-,46,1,,,,
47,down,Relaxing Piano Crew,The Improvisation,38,9,9,,,,
48,up,Cafe Music BGM Channel,Intense Flavor of Chocolate,93,45,2,,,,
49,down,Relaxing Piano Crew,Elegant Encounter,45,12,8,,,,
50,down,Relaxing Piano Crew,Blue Light Steps,40,5,9,,,,
51,down,Relaxing Piano Crew,Sweet Dream,48,11,7,,,,
52,up,Relaxing Piano Crew,Blues Flavors,81,43,6,,,,
53,up,Relaxing Piano Crew,Bright Slow Bossa,59,38,6,,,,
54,-,Cafe Music BGM Channel,River's Bossa,-,4,6,,,,
55,up,Relaxing Piano Crew,Cheerful Swing,58,3,6,,,,
56,up,Relaxing Piano Crew,Sentimental Moods,61,42,7,,,,
57,down,H ZETTRIO,New Design,9,6,3,,,,
58,up,BGM channel,Sun Song,63,10,10,,,,
59,up,Relaxing Piano Crew,Harmonious Ambience,62,24,7,,,,
60,down,Relaxing Piano Crew,A Glass of Whisky,54,16,6,,,,
61,up,Relaxing Piano Crew,Ballads and Swing,80,53,7,,,,
62,down,"Harry Connick, Jr.",Begin the Beguine,55,15,10,,,,
63,-,Cafe Music BGM Channel,Bossa Nova And Wind,-,5,6,,,,
64,-,Cafe Music BGM Channel,On the Oak Table,-,57,1,,,,
65,up,Relaxing Piano Crew,Positive Discussion,79,45,5,,,,
66,down,H ZETTRIO,Birds Fly (Album ver.),15,15,3,,,,
67,up,BGM channel,Bread & Butter,76,11,10,,,,
68,-,Cafe Music BGM Channel,Forest Wood Cafe,-,5,6,,,,
69,up,ボビー・コールドウェル,What You Won't Do for Love,84,3,5,,,,
70,down,Sara Gazarek,Cocoon (Andris Mattson Remix),49,36,4,,,,
71,down,Relax α Wave,Veranda Views,66,21,5,,,,
72,down,"SOIL&""PIMP""SESSIONS",comrade (feat. 三浦大知),46,41,9,,,,
73,up,BGM channel,Cafe Waltz,95,12,8,,,,
74,-,Cafe Music BGM Channel,Cafe Music for Study,-,3,4,,,,
75,down,Relaxing Piano Crew,Unpleasant Memory,65,45,6,,,,
76,up,BGM channel,Sun Light Jazz,92,14,5,,,,
77,up,Shahin Novrasli,She’s Out of My Life,87,28,7,,,,
78,-,Relaxing Piano Crew,Fragrance of Minor Tango,-,53,4,,,,
79,-,Cafe Music BGM Channel,Eraser,-,59,1,,,,
80,down,H ZETTRIO,Relax Time,44,44,2,,,,
81,-,Cafe Music BGM Channel,Camper's Coffee,-,5,6,,,,
82,-,Cafe Music BGM Channel,Warming Smile,-,49,1,,,,
83,-,Gregory Porter,Revival,-,19,1,,,,
84,up,BGM channel,Morning Glories,100,13,6,,,,
85,-,Cafe Music BGM Channel,Forest Night Jazz,-,10,4,,,,
86,-,fox capture plan,Precious My Heroes,-,76,3,,,,
87,up,Relax α Wave,Captain's Quarter Serenade,88,25,5,,,,
88,down,H ZETTRIO,NIRE the Bassman,24,24,3,,,,
89,down,ぷにぷに電機,a drop,42,26,4,,,,
90,-,"SOIL&""PIMP""SESSIONS",Heaven on Earth (feat. Awich),-,54,1,,,,
91,down,Relax α Wave,Gazes,85,26,5,,,,
92,-,Cafe Music BGM Channel,Study Bossa,-,9,1,,,,
93,-,Cafe Music BGM Channel,Campfire Music,-,3,5,,,,
94,down,Relax α Wave,Departure,78,29,5,,,,
95,-,Cafe Music BGM Channel,Piano Talk,-,67,1,,,,
96,down,Relaxing Piano Crew,Pleasant Rhythm,89,52,7,,,,
97,up,Relaxing Piano Crew,Melancholy Ballads,98,48,6,,,,
98,-,Relaxing Piano Crew,Old Story,-,52,3,,,,
99,down,Ezra Collective,Reason in Disguise (feat. Jorja Smith),53,5,3,,,,
100,-,BGM channel,Another Cup Of Coffee,-,16,2,,,,
