Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Django Reinhardt,Over the Rainbow,1,1,11,,,,
2,up,John Coltrane,My Favorite Things,2,1,22,,,,
3,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),3,1,14,,,,
4,up,Miles Davis,Milestones,6,4,8,,,,
5,down,Marilyn Maye,Put on a Happy Face,4,2,12,,,,
6,up,The Dave Brubeck Trio,Spring Is Here,8,6,3,,,,
7,down,BGM channel,朝カフェ,5,1,118,,,,
8,down,BGM channel,Morning Relax Time,7,2,118,,,,
9,up,BGM channel,Cycling,9,3,118,,,,
10,up,BGM channel,Happy Morning Cafe,10,3,118,,,,
11,up,BGM channel,Thinking Of Morning,12,5,117,,,,
12,up,BGM channel,Crystal Morning,13,6,117,,,,
13,down,Louis Armstrong and His Orchestra,What a Wonderful World,11,2,118,,,,
14,up,Wes Montgomery,What the World Needs Now Is Love,17,3,3,,,,
15,up,BGM channel,Morning Bus Stop,15,7,117,,,,
16,up,BGM channel,ゆったりカフェ,16,8,117,,,,
17,up,BGM channel,Sun Song,18,10,116,,,,
18,up,BGM channel,Bread & Butter,20,11,116,,,,
19,up,BGM channel,Cafe Waltz,22,12,114,,,,
20,down,"Grover Washington, Jr.",Just the Two of Us,19,1,118,,,,
21,up,Roy Ayers,Funk in the Hole,21,4,11,,,,
22,up,BGM channel,Morning Glories,23,13,112,,,,
23,up,BGM channel,Sun Light Jazz,24,14,110,,,,
24,up,BGM channel,Another Cup Of Coffee,25,16,105,,,,
25,up,BGM channel,Early Morning Sun,26,14,102,,,,
26,up,Jutta Hipp,"Billie's Bounce (Live At The Hickory House,1956)",71,19,5,,,,
27,up,BGM channel,Bright Idea,27,18,98,,,,
28,up,BGM channel,Light Touch Sound,29,19,93,,,,
29,down,Eximo Blue,Reception Rhythms,28,6,26,,,,
30,up,BGM channel,Coffee & Cream,32,21,90,,,,
31,up,BGM channel,Sea Shore Cafe,34,22,88,,,,
32,up,Ramsey Lewis,Exactly Like You,78,27,14,,,,
33,up,Allen Toussaint,Goin' Down,61,9,11,,,,
34,up,マッコイ・タイナー,We'll Be Together Again,77,5,21,,,,
35,down,Eximo Blue,Bellboy Beats,31,8,26,,,,
36,down,Eximo Blue,Spa in the Back,33,9,22,,,,
37,up,BGM channel,Order,37,23,86,,,,
38,up,ADAM at,Syoi syoi,72,38,2,,,,
39,down,Eximo Blue,Hotel Keys,36,11,19,,,,
40,up,Blossom Dearie,Tea for Two,55,22,2,,,,
41,down,Eximo Blue,Elevator Music,35,10,22,,,,
42,down,Cafe Music BGM Channel,Cafe Music for Study,41,3,84,,,,
43,up,Kenichiro Nishihara,Blue Moon (feat. kojikoji),60,43,2,,,,
44,down,BGM channel,Morning Bird,40,25,80,,,,
45,up,Helen Sung,Wives and Lovers,94,16,10,,,,
46,down,Eximo Blue,Concerto for the Consierge,43,14,16,,,,
47,up,Cafe Music BGM Channel,森カフェ,54,2,116,,,,
48,up,BGM channel,French Toast & Cafe,51,30,75,,,,
49,up,Oscar Peterson,They Can't Take That Away From Me,93,28,30,,,,
50,down,BGM channel,Dancing Coffee Beans,44,27,79,,,,
51,down,Eximo Blue,Managers Melody,46,15,14,,,,
52,down,Eximo Blue,Break to Heal,45,21,16,,,,
53,-,Louis Armstrong,"On the Sunny Side of the Street, Pt. 1",-,53,2,,,,
54,down,Eximo Blue,Lobby Lullaby,47,18,14,,,,
55,-,Art Blakey & The Jazz Messengers,Quick Trick,-,21,13,,,,
56,down,Miles Davis,So What,30,6,14,,,,
57,up,BGM channel,Morning Coffee Jazz,62,31,69,,,,
58,-,小曽根 真,スマイル,-,58,2,,,,
59,-,Sir Roland Hanna,Dancing on the Ceiling (feat. George Mraz & Ben Riley),-,44,1,,,,
60,-,John Coltrane,"A Love Supreme, Pt. 1: Acknowledgement",-,49,8,,,,
61,down,Eximo Blue,Vacation Station,53,19,12,,,,
62,down,Relaxing BGM Project,88 Directions to Work,50,1,3,,,,
63,-,Kenichiro Nishihara,Only Tonight (feat. Tamala),-,63,1,,,,
64,up,BGM channel,勉強カフェ,64,33,59,,,,
65,up,BGM channel,You & I,73,33,65,,,,
66,down,Eximo Blue,Lounge in the Lounge,52,22,14,,,,
67,-,Oliver Nelson,Stolen Moments,-,28,1,,,,
68,down,Eximo Blue,A Little Time Away,57,16,13,,,,
69,down,Relaxing BGM Project,Welcome to a Happy Day,58,53,3,,,,
70,-,Dorothy Donegan,Georgia,-,20,33,,,,
71,-,Hank Mobley,The Good Life,-,5,24,,,,
72,-,大西順子,Wind Rose,-,72,1,,,,
73,up,Cafe Music BGM Channel,River's Bossa,81,4,94,,,,
74,-,Immanuel Wilkins,"Fugitive Ritual, Selah",-,48,1,,,,
75,down,Relaxing Piano Crew,Welcome Drink,59,7,93,,,,
76,down,Louis Armstrong,On the Sunny Side of the Street,14,2,7,,,,
77,down,MONDO GROSSO,LIFE feat.bird,67,2,94,,,,
78,-,Tony Bennett & Lady Gaga,I've Got You Under My Skin,-,2,10,,,,
79,up,Relaxing BGM Project,Morning Boost,90,61,3,,,,
80,up,BGM channel,Greeting,88,37,56,,,,
81,down,Eximo Blue,Time to Fix,65,32,12,,,,
82,-,Freddie Hubbard,Arietis,-,2,27,,,,
83,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],-,64,1,,,,
84,up,Relaxing Piano Crew,Lively Conversation,84,7,70,,,,
85,down,Sonny Rollins,"St. Thomas (feat. Tommy Flanagan, Doug Watkins & Max Roach)",66,14,84,,,,
86,down,Grégory Privat,Song for Jojo,76,76,3,,,,
87,up,Relaxing Piano Crew,Waltz for Appetizers,96,1,56,,,,
88,-,Art Blakey & The Jazz Messengers,Hipsippy Blues,-,2,10,,,,
89,-,Relaxing BGM Project,Concerto at the CockCrow,-,69,2,,,,
90,down,BGM channel,Morning Dew Cafe,82,39,50,,,,
91,-,Bud Powell Trio,Lush Life,-,18,9,,,,
92,-,Relaxing Piano Crew,Delightful Atmosphere,-,7,63,,,,
93,up,"Kit Downes, Petter Eldh & James Maddren","Sister, Sister",99,20,4,,,,
94,down,Eximo Blue,Healing Hotel,92,37,6,,,,
95,-,BGM channel,Morning Guest,-,43,39,,,,
96,-,Kurt Elling,Where Love Is,-,96,1,,,,
97,-,Billy Taylor,That's for Sure,-,1,33,,,,
98,-,Relaxing Piano Crew,Blue Light Steps,-,5,46,,,,
99,down,Eximo Blue,A Melody to Mend,69,32,10,,,,
100,-,Relaxing Piano Crew,The Improvisation,-,9,41,,,,
