Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jamie Cullum,Everlasting Love (Single Version),3,1,13,,,,
2,down,Quincy Jones,"Oh, Happy Day",1,1,3,,,,
3,up,Monday満ちる,What Is in a Soul,7,1,24,,,,
4,down,Roland Kirk,Sweet Georgia Brown,2,2,3,,,,
5,up,BGM channel,朝カフェ,6,1,29,,,,
6,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],15,3,24,,,,
7,up,Louis Armstrong and His Orchestra,What a Wonderful World,12,2,29,,,,
8,up,BGM channel,Morning Relax Time,8,2,29,,,,
9,down,キース・ジャレット,Answer Me (Live in Budapest),5,2,3,,,,
10,up,Oscar Peterson Trio,A Foggy Day (Live),11,3,6,,,,
11,down,BGM channel,Cycling,9,3,29,,,,
12,down,BGM channel,Happy Morning Cafe,10,3,29,,,,
13,down,George Duke,The Opening,4,4,3,,,,
14,up,Cafe Music BGM Channel,Cafe Music for Study,18,3,22,,,,
15,down,BGM channel,Thinking Of Morning,13,5,29,,,,
16,down,BGM channel,Crystal Morning,14,6,29,,,,
17,up,BGM channel,Morning Bus Stop,17,7,29,,,,
18,down,BGM channel,ゆったりカフェ,16,8,29,,,,
19,up,Kenny Barron & Dave Holland Trio,Warm Valley (feat. Johnathan Blake),25,7,6,,,,
20,up,Sonny Rollins,"St. Thomas (feat. Tommy Flanagan, Doug Watkins & Max Roach)",22,14,28,,,,
21,down,BGM channel,Sun Song,19,10,28,,,,
22,down,ビル・エヴァンス・トリオ,Waltz for Debby (Take 2),20,3,29,,,,
23,down,Cafe Music BGM Channel,Jazz at Home,21,15,3,,,,
24,up,MONDO GROSSO,LIFE feat.bird,24,2,29,,,,
25,down,BGM channel,Bread & Butter,23,11,28,,,,
26,up,ADAM at,Dancer In The Lake,46,26,2,,,,
27,down,BGM channel,Cafe Waltz,26,12,26,,,,
28,up,Sonny Clark Trio,Softly As In a Morning Sunrise,29,15,6,,,,
29,up,Cafe Music BGM Channel,Pen & Note,33,5,17,,,,
30,down,BGM channel,Morning Glories,28,13,24,,,,
31,up,Cafe Music BGM Channel,Only You and Me,32,18,3,,,,
32,up,Kamasi Washington,Becoming,72,32,2,,,,
33,down,"Grover Washington, Jr.",Just the Two of Us,31,1,29,,,,
34,up,The Hey Song,Eddie's,49,34,2,,,,
35,down,Cafe Music BGM Channel,森カフェ,27,2,29,,,,
36,up,Cafe Music BGM Channel,Away from You,41,32,3,,,,
37,down,Cafe Music BGM Channel,Study Bossa,35,9,16,,,,
38,up,Cafe Music BGM Channel,Home Cooking,39,29,3,,,,
39,up,Duke Ellington,I Can't Get Started,43,4,6,,,,
40,down,BGM channel,Sun Light Jazz,30,14,22,,,,
41,down,Cafe Music BGM Channel,Let's Try!!,38,10,12,,,,
42,up,Justice Der,Earfquake,48,39,12,,,,
43,down,BGM channel,Early Morning Sun,42,14,18,,,,
44,up,Cafe Music BGM Channel,Stay Calm,44,35,3,,,,
45,up,Cafe Music BGM Channel,Hot Tea,53,34,3,,,,
46,down,Sarah Vaughan,A Lover's Concerto,34,26,14,,,,
47,down,BGM channel,Another Cup Of Coffee,36,16,19,,,,
48,down,Cafe Music BGM Channel,Study & Coffee,40,22,11,,,,
49,up,Cozy Collective,Winta (feat. Indra),50,30,16,,,,
50,up,Art Blakey & The Jazz Messengers,Moanin',57,8,29,,,,
51,up,Dorothy Donegan,Georgia,58,20,5,,,,
52,up,Aso,Flowers,52,22,17,,,,
53,up,Cafe Music BGM Channel,Little Bit Sentimental,56,27,3,,,,
54,up,Cafe Music BGM Channel,Hot Coffee,65,22,16,,,,
55,up,Cafe Music BGM Channel,Lovable Attitude,64,41,3,,,,
56,down,Cafe Music BGM Channel,Home Work Bossa,51,25,12,,,,
57,up,Cafe Music BGM Channel,Relax Time Bossa,62,31,15,,,,
58,up,Relaxing Piano Crew,Welcome Drink,59,7,28,,,,
59,down,Cafe Music BGM Channel,Concentrate,55,27,10,,,,
60,up,Cafe Music BGM Channel,Meaningful Moment,95,60,3,,,,
61,up,Cafe Music BGM Channel,Home Waltz,86,44,2,,,,
62,up,Clifford Brown,A列車で行こう,83,42,7,,,,
63,-,Moonlight Jazz Blue,If we hold on together,-,20,1,,,,
64,down,BGM channel,Bright Idea,54,18,16,,,,
65,-,Cafe Music BGM Channel,Bossa Nova Music for Work,-,32,7,,,,
66,down,Ezra Collective,Reason in Disguise (feat. Jorja Smith),45,5,21,,,,
67,up,John Lewis,Delaunay's Dilemma,99,31,5,,,,
68,-,Jacob Koller,Jinsei No Merry Go Land,-,60,1,,,,
69,up,Cafe Music BGM Channel,Study & Cafe Latte,81,33,8,,,,
70,down,BGM channel,Light Touch Sound,63,19,12,,,,
71,down,Relaxing Piano Crew,Lively Conversation,69,7,24,,,,
72,up,BGM channel,Coffee & Cream,93,21,11,,,,
73,-,Joey Calderazzo,Stars Fell On Alabama,-,8,3,,,,
74,up,Relax α Wave,Veranda Views,87,21,22,,,,
75,up,Cafe Music BGM Channel,Relaxing Time,96,68,2,,,,
76,down,Relaxing Piano Crew,Blue Light Steps,75,5,21,,,,
77,down,Relaxing Piano Crew,Waltz for Appetizers,76,1,22,,,,
78,down,エロール・ガーナー,ミスティ,66,25,6,,,,
79,up,Relaxing Piano Crew,Cheerful Swing,82,3,15,,,,
80,down,Relaxing Piano Crew,Night Moods,67,9,25,,,,
81,down,Relaxing Piano Crew,Delightful Atmosphere,68,7,25,,,,
82,up,BGM channel,Order,100,23,8,,,,
83,-,Cafe Music BGM Channel,Tried-And-True,-,75,1,,,,
84,-,Cafe Music BGM Channel,Friendship,-,60,1,,,,
85,up,BGM channel,Sea Shore Cafe,92,22,9,,,,
86,-,Mulgrew Miller,It Never Entered My Mind (feat. Wingspan),-,51,3,,,,
87,up,Relaxing Piano Crew,Bright Slow Bossa,88,38,14,,,,
88,-,Relaxing Piano Crew,Melancholy Ballads,-,48,9,,,,
89,-,Relaxing Piano Crew,Positive Discussion,-,45,10,,,,
90,-,Jacob Koller,Lemon,-,90,1,,,,
91,up,Relaxing Piano Crew,Sentimental Moods,98,42,15,,,,
92,down,Relaxing Piano Crew,Cocktail Jazz,85,10,25,,,,
93,down,Relaxing Piano Crew,Sweet Dream,78,11,15,,,,
94,down,ボビー・コールドウェル,What You Won't Do for Love,84,3,12,,,,
95,down,Relaxing Piano Crew,The Improvisation,94,9,22,,,,
96,-,Cafe Music BGM Channel,Warmhearted,-,59,1,,,,
97,-,Relaxing Piano Crew,My Favorite Things,-,59,4,,,,
98,-,Cafe Music BGM Channel,Textbook Jazz,-,54,6,,,,
99,down,Cafe Music BGM Channel,River's Bossa,61,4,24,,,,
100,-,Cafe Music BGM Channel,Breathtaking Beauty,-,65,1,,,,
