Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Relaxing BGM Project,88 Directions to Work,3,1,59,,,,
2,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),1,1,100,,,,
3,down,"Grover Washington, Jr.",Just the Two of Us,2,1,204,,,,
4,up,Cafe Music BGM Channel,森カフェ,5,2,202,,,,
5,up,Relaxing Piano Crew,Blue Light Steps,14,5,117,,,,
6,up,Cafe Music BGM Channel,River's Bossa,6,4,179,,,,
7,up,Cafe Music BGM Channel,Camper's Coffee,7,5,151,,,,
8,up,Cafe Music BGM Channel,Bossa Nova And Wind,8,5,166,,,,
9,up,Relaxing Piano Crew,The Improvisation,29,9,113,,,,
10,down,Marilyn Maye,Put on a Happy Face,9,2,98,,,,
11,up,Relaxing Piano Crew,Cocktail Jazz,22,10,126,,,,
12,down,Miles Davis,Time After Time,10,4,42,,,,
13,down,Relaxing Piano Crew,Cheerful Swing,11,3,103,,,,
14,down,Cafe Music BGM Channel,Forest Wood Cafe,12,5,170,,,,
15,up,Relaxing Piano Crew,Elegant Encounter,34,12,104,,,,
16,down,Cafe Music BGM Channel,Forest Night Jazz,13,10,95,,,,
17,up,Relaxing Piano Crew,A Glass of Whisky,35,16,94,,,,
18,down,Relaxing Piano Crew,Welcome Drink,16,7,173,,,,
19,down,Cafe Music BGM Channel,Campfire Music,15,3,122,,,,
20,up,日本BGM向上委員会,一流の睡眠音楽 心地よいα波で深い眠りにつく,27,10,42,,,,
21,down,Eximo Blue,Reception Rhythms,17,6,112,,,,
22,down,Cafe Music BGM Channel,Mountain Morning,19,16,72,,,,
23,down,Relaxing Piano Crew,Lively Conversation,18,7,146,,,,
24,down,Eximo Blue,Bellboy Beats,21,8,112,,,,
25,down,Eximo Blue,Spa in the Back,24,9,108,,,,
26,down,Eximo Blue,Elevator Music,25,10,108,,,,
27,down,Cafe Music BGM Channel,Cafe Music for Study,23,3,165,,,,
28,up,Eximo Blue,Hotel Keys,28,11,104,,,,
29,up,Louis Armstrong and His Orchestra,What a Wonderful World,32,2,204,,,,
30,up,Relaxing Piano Crew,Harmonious Ambience,45,24,91,,,,
31,up,Eximo Blue,A Little Time Away,31,16,94,,,,
32,up,Eximo Blue,Vacation Station,36,19,96,,,,
33,up,Teres,Someday My Prince Will Come,91,33,2,,,,
34,up,Eximo Blue,Lounge in the Lounge,40,22,96,,,,
35,down,Relaxing Piano Crew,Waltz for Appetizers,4,1,130,,,,
36,up,Eximo Blue,Lobby Lullaby,38,18,99,,,,
37,up,Eximo Blue,Concerto for the Consierge,37,14,101,,,,
38,up,Eximo Blue,Managers Melody,41,15,99,,,,
39,up,Eximo Blue,Break to Heal,42,21,101,,,,
40,down,Art Blakey & The Jazz Messengers,Moanin',39,8,118,,,,
41,up,Eximo Blue,Time to Fix,43,32,94,,,,
42,down,Bobby Hutcherson,Goin' Down South,33,12,38,,,,
43,up,Relaxing Guitar Crew,All Round to the Jazzman's,92,43,12,,,,
44,up,Eximo Blue,A Melody to Mend,44,32,90,,,,
45,up,Moonlight Jazz Blue,Killing Me Softly,56,11,27,,,,
46,up,Eximo Blue,Medicinal Music,46,36,86,,,,
47,down,Relaxing Piano Crew,Delightful Atmosphere,20,7,139,,,,
48,down,Eximo Blue,Jazz Fix,47,34,79,,,,
49,down,Eximo Blue,Healing Hotel,48,37,85,,,,
50,up,Eximo Blue,Timeout,50,42,77,,,,
51,up,Eximo Blue,Break from the Norm,52,41,82,,,,
52,down,COFFEE MUSIC MODE,"Daytime Coffee Music, Relax time",49,18,78,,,,
53,up,Relaxing Guitar Crew,The Duke Dines at Dusk,55,30,52,,,,
54,up,Eximo Blue,Room 102,54,43,74,,,,
55,down,ボビー・コールドウェル,What You Won't Do for Love,51,3,61,,,,
56,down,Relaxing Piano Crew,Night Moods,53,9,131,,,,
57,up,BGM channel,朝カフェ,57,1,202,,,,
58,down,Relaxing Piano Crew,Sweet Dream,30,11,100,,,,
59,up,Bill Evans Trio,Autumn Leaves,60,1,94,,,,
60,down,COFFEE MUSIC MODE,Long Days and One Week,58,32,53,,,,
61,up,COFFEE MUSIC MODE,We got the cafe music,65,36,48,,,,
62,down,Relaxing Piano Crew,Bright Slow Bossa,61,38,93,,,,
63,up,Relaxing Guitar Crew,Home on the West Coast,96,59,14,,,,
64,up,COFFEE MUSIC MODE,Coffee and Water,64,33,50,,,,
65,up,BGM channel,Morning Relax Time,75,2,200,,,,
66,down,Relaxing Piano Crew,Sentimental Moods,63,42,95,,,,
67,down,Relaxing Piano Crew,Blues Flavors,66,43,85,,,,
68,up,Relaxing Piano Crew,Unpleasant Memory,68,45,85,,,,
69,up,Relaxing Piano Crew,Positive Discussion,69,45,84,,,,
70,up,BGM channel,Happy Morning Cafe,78,3,200,,,,
71,down,COFFEE MUSIC MODE,Beachball and cafe,67,40,48,,,,
72,up,BGM channel,Cycling,80,3,200,,,,
73,up,Relaxing Guitar Crew,Happier at Home,74,6,49,,,,
74,down,マッコイ・タイナー,We'll Be Together Again,26,5,85,,,,
75,down,Relaxing Piano Crew,Ballads and Swing,70,53,83,,,,
76,up,Laufey,From The Start,81,69,6,,,,
77,down,Relaxing Piano Crew,Pleasant Rhythm,73,52,76,,,,
78,down,Relaxing Piano Crew,Fragrance of Minor Tango,77,53,77,,,,
79,-,Relaxing Guitar Crew,At Home with the Hipster,-,79,2,,,,
80,-,Relaxing Guitar Crew,Family Time,-,80,1,,,,
81,down,ビル・エヴァンス・トリオ,Waltz for Debby (Take 2),59,3,131,,,,
82,down,COFFEE MUSIC MODE,Can't Keep it a my Secret,79,44,43,,,,
83,up,THE SQUARE,TRUTH,84,49,41,,,,
84,down,MONDO GROSSO,LIFE feat.bird,62,2,162,,,,
85,up,Relaxing Piano Crew,Romantic Coversation,95,68,55,,,,
86,down,Relaxing Piano Crew,Melancholy Ballads,82,48,79,,,,
87,up,Relaxing Piano Crew,Precious Moment,100,65,62,,,,
88,up,Relaxing Piano Crew,Old Story,93,52,63,,,,
89,down,BGM channel,Thinking Of Morning,88,5,193,,,,
90,-,エロール・ガーナー,ミスティ,-,25,25,,,,
91,down,BGM channel,ゆったりカフェ,86,8,187,,,,
92,down,Oscar Peterson Trio,Georgia On My Mind,71,2,49,,,,
93,-,John Coltrane,"A Love Supreme, Pt. 1: Acknowledgement",-,49,11,,,,
94,-,BGM channel,Bread & Butter,-,11,166,,,,
95,down,COFFEE MUSIC MODE,Daydream and Magic Fly,90,46,32,,,,
96,-,BGM channel,Sun Song,-,10,172,,,,
97,down,JAZZ RIVER LIGHT,Stand By Me,72,9,43,,,,
98,up,COFFEE MUSIC MODE,Landing,98,50,27,,,,
99,-,COFFEE MUSIC MODE,A Cafe Day,-,53,20,,,,
100,down,Relaxing Piano Crew,Nostalgic Story,87,61,61,,,,
