Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jamie Cullum,London Skies,1,1,14,,,,
2,up,Monday満ちる,What Is in a Soul,2,1,14,,,,
3,up,ビル・エヴァンス・トリオ,Waltz for Debby (Take 2),3,3,19,,,,
4,up,MONDO GROSSO,LIFE feat.bird,4,2,19,,,,
5,up,Kenny Barron & Dave Holland Trio,Without Deception (feat. Johnathan Blake),5,5,3,,,,
6,up,BGM channel,朝カフェ,9,1,19,,,,
7,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],7,3,14,,,,
8,up,Cafe Music BGM Channel,森カフェ,8,2,19,,,,
9,up,BGM channel,Morning Relax Time,11,2,19,,,,
10,up,BGM channel,Cycling,15,3,19,,,,
11,up,Louis Armstrong and His Orchestra,What a Wonderful World,21,2,19,,,,
12,up,BGM channel,Happy Morning Cafe,23,3,19,,,,
13,down,Moonlight Jazz Blue,Honesty,6,6,19,,,,
14,up,Art Blakey & The Jazz Messengers,Moanin',16,8,19,,,,
15,up,BGM channel,Thinking Of Morning,25,5,19,,,,
16,down,SOIL &“PIMP”SESSIONSと椎名林檎,殺し屋危機一髪,12,3,19,,,,
17,up,Sonny Rollins,"St. Thomas (feat. Tommy Flanagan, Doug Watkins & Max Roach)",28,14,18,,,,
18,down,Cafe Music BGM Channel,Cafe Music for Study,17,3,12,,,,
19,down,Ezra Collective,Reason in Disguise (feat. Jorja Smith),14,5,11,,,,
20,up,BGM channel,Crystal Morning,29,6,19,,,,
21,up,"Grover Washington, Jr.",Just the Two of Us,22,1,19,,,,
22,down,Cafe Music BGM Channel,River's Bossa,13,4,14,,,,
23,up,Eldar Djangirov,Willow Weep for Me,24,6,3,,,,
24,down,Cafe Music BGM Channel,Bossa Nova And Wind,20,5,13,,,,
25,up,BGM channel,Morning Bus Stop,36,7,19,,,,
26,up,Cafe Music BGM Channel,Pen & Note,30,5,7,,,,
27,down,Cafe Music BGM Channel,Forest Wood Cafe,18,5,14,,,,
28,up,JAZZ PARADISE,SAKURA(2020Remastered),61,28,4,,,,
29,up,Relaxing Piano Crew,Welcome Drink,33,7,18,,,,
30,up,BGM channel,ゆったりカフェ,32,8,19,,,,
31,down,Cafe Music BGM Channel,Camper's Coffee,27,5,11,,,,
32,down,パット・メセニー,Love May Take Awhile,10,9,4,,,,
33,down,Cafe Music BGM Channel,Magic Time,19,4,12,,,,
34,up,Relax α Wave,Veranda Views,43,21,13,,,,
35,down,Cafe Music BGM Channel,Study Bossa,31,9,6,,,,
36,up,BGM channel,Sun Song,37,10,18,,,,
37,up,BGM channel,Bread & Butter,44,11,18,,,,
38,down,Cafe Music BGM Channel,Relax Time Bossa,34,31,5,,,,
39,down,Cafe Music BGM Channel,Let's Try!!,38,10,3,,,,
40,up,Joey Alexander,Fragile,92,33,2,,,,
41,down,José James,I Need Your Love (feat. Ledisi & Christian Scott aTunde Adjuah),39,4,6,,,,
42,down,Cafe Music BGM Channel,Study & Coffee,41,22,2,,,,
43,up,BGM channel,Cafe Waltz,49,12,16,,,,
44,up,Cafe Music BGM Channel,A Thin Cloud,47,6,12,,,,
45,up,Relaxing Piano Crew,Lively Conversation,50,7,18,,,,
46,up,Relaxing Piano Crew,Night Moods,53,9,18,,,,
47,up,BGM channel,Morning Glories,63,13,14,,,,
48,up,Justice Der,Earfquake,77,39,4,,,,
49,up,Cafe Music BGM Channel,Gift from Flame,59,9,12,,,,
50,up,Relax α Wave,Captain's Quarter Serenade,62,25,13,,,,
51,down,Cafe Music BGM Channel,Dark Roasted,46,8,12,,,,
52,-,BGM channel,Sun Light Jazz,-,14,12,,,,
53,up,Aso,Flowers,86,22,9,,,,
54,up,Cafe Music BGM Channel,Today's Special,56,10,12,,,,
55,up,Cozy Collective,Winta (feat. Indra),74,30,8,,,,
56,up,Cafe Music BGM Channel,Walking With You,57,11,12,,,,
57,down,Moonlight Jazz Blue,イフ・ウィ・ホールド・オン・トゥゲザー(If We Hold on Together),26,24,8,,,,
58,up,Relax α Wave,Departure,60,29,13,,,,
59,up,Thelonious Monk Trio,Blue Monk (Rudy Van Gelder Remaster),85,31,3,,,,
60,down,Relaxing Piano Crew,Cocktail Jazz,51,10,18,,,,
61,up,Relax α Wave,Gazes,68,26,12,,,,
62,-,Sam Ock,Green Shades,-,53,1,,,,
63,down,Relaxing Piano Crew,Delightful Atmosphere,55,7,18,,,,
64,down,Cafe Music BGM Channel,Hot Coffee,35,22,6,,,,
65,-,Cafe Music BGM Channel,Concentrate,-,27,1,,,,
66,-,BGM channel,Another Cup Of Coffee,-,16,9,,,,
67,down,パット・メセニー,Wide and Far,40,10,4,,,,
68,-,Cafe Music BGM Channel,Little Secret,-,14,10,,,,
69,down,Pat Metheny,America Undefined,45,7,4,,,,
70,down,Cafe Music BGM Channel,Campfire Music,42,3,10,,,,
