Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billy Taylor,That's for Sure,2,1,8,,,,
2,down,Monday満ちる,What Is in a Soul,1,1,35,,,,
3,up,Mary Lou Williams,Dat Dere,4,2,7,,,,
4,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],7,3,35,,,,
5,down,山中千尋,テイク・ラヴ・イージー,3,3,7,,,,
6,up,Oscar Peterson Trio,You Go To My Head (Edit),6,3,7,,,,
7,up,Cafe Music BGM Channel,Early Summer,11,3,4,,,,
8,up,Keith Jarrett,Someone to Watch Over Me,10,6,9,,,,
9,up,Duke Ellington,I Can't Get Started,13,4,10,,,,
10,down,マッコイ・タイナー,We'll Be Together Again,8,5,10,,,,
11,up,Cafe Music BGM Channel,One Summer Morning,21,11,4,,,,
12,up,Cafe Music BGM Channel,Waves for You,19,12,4,,,,
13,up,MONDO GROSSO,LIFE feat.bird,28,2,40,,,,
14,up,Cafe Music BGM Channel,No Clouds,16,10,4,,,,
15,down,Joey Calderazzo,Stars Fell On Alabama,9,8,10,,,,
16,up,Cafe Music BGM Channel,Twilight Breeze,17,16,4,,,,
17,up,Louis Armstrong and His Orchestra,What a Wonderful World,34,2,40,,,,
18,up,Cafe Music BGM Channel,The Guitar Sings for Me,20,18,4,,,,
19,up,Cafe Music BGM Channel,Smooth Sand,24,19,3,,,,
20,down,Geri Allen,Embraceable You,12,9,8,,,,
21,up,Cafe Music BGM Channel,Summer Afternoon Bossa,26,21,3,,,,
22,down,Toshiko Akiyoshi,Gone With the Wind,14,3,7,,,,
23,up,Cafe Music BGM Channel,Persuasion,29,23,3,,,,
24,up,Cafe Music BGM Channel,Be With Me,27,24,3,,,,
25,down,Larry Willis,Gloria's Step,18,15,7,,,,
26,down,Ralph Sharon,This Time the Dream's On Me,15,1,8,,,,
27,up,Cafe Music BGM Channel,Green Glass,36,27,3,,,,
28,up,Cafe Music BGM Channel,Special Iced Coffee,38,28,3,,,,
29,down,Benny Green,Say You're Mine,22,13,11,,,,
30,down,Ahmad Jamal,Easy To Love,25,14,11,,,,
31,up,ビル・エヴァンス・トリオ,Waltz for Debby (Take 2),49,3,40,,,,
32,down,SANOVA,花火,5,5,3,,,,
33,down,JUJU,Remember (The Good Times),23,1,4,,,,
34,down,Cafe Music BGM Channel,Shiny Hope,33,33,3,,,,
35,up,"Grover Washington, Jr.",Just the Two of Us,61,1,40,,,,
36,up,Cafe Music BGM Channel,Pen & Note,41,5,28,,,,
37,up,Cafe Music BGM Channel,My Only,39,37,3,,,,
38,down,Barry Harris Trio,Dancing in the Dark,30,21,7,,,,
39,down,Cafe Music BGM Channel,Summer Sigh,35,35,3,,,,
40,up,Cafe Music BGM Channel,Sandals,40,40,3,,,,
41,-,Relaxing Piano Crew,Welcome Drink,-,7,36,,,,
42,down,Dorothy Donegan,Georgia,37,20,16,,,,
43,up,Cafe Music BGM Channel,In the Calm Evening,51,43,3,,,,
44,up,Cafe Music BGM Channel,Beach Lounge,59,44,3,,,,
45,down,Cafe Music BGM Channel,森カフェ,42,2,40,,,,
46,down,Cafe Music BGM Channel,"Good Morning, Sweetie",44,44,3,,,,
47,-,Relaxing Piano Crew,Night Moods,-,9,31,,,,
48,-,Relaxing Piano Crew,Lively Conversation,-,7,29,,,,
49,-,Norah Jones,Sunrise,-,8,1,,,,
50,-,Relaxing Piano Crew,Delightful Atmosphere,-,7,29,,,,
51,-,Norah Jones & Rodrigo Amarante,Falling,-,16,1,,,,
52,-,Relaxing Piano Crew,Waltz for Appetizers,-,1,27,,,,
53,-,Relaxing Piano Crew,Cocktail Jazz,-,10,28,,,,
54,down,Cafe Music BGM Channel,Bright Life,31,31,3,,,,
55,-,Norah Jones,Those Sweet Words,-,11,1,,,,
56,down,Cafe Music BGM Channel,Meet Me Tonight?,46,46,3,,,,
57,-,Relaxing Piano Crew,The Improvisation,-,9,25,,,,
58,-,Relaxing Piano Crew,Elegant Encounter,-,12,21,,,,
59,up,Relax α Wave,Veranda Views,62,21,33,,,,
60,down,Ryo Fukui,My Foolish Heart,32,16,8,,,,
61,-,Ezra Collective,Reason in Disguise (feat. Jorja Smith),-,5,31,,,,
62,-,Relaxing Piano Crew,Blue Light Steps,-,5,26,,,,
63,up,Cafe Music BGM Channel,Tree Shades,67,60,3,,,,
64,up,Cafe Music BGM Channel,Sunny Afternoon,66,63,2,,,,
65,-,Norah Jones,I'm Alive,-,20,1,,,,
66,-,Relaxing Piano Crew,Sweet Dream,-,11,17,,,,
67,down,Cafe Music BGM Channel,Seaside Cafe,47,47,3,,,,
68,up,Sonny Rollins,"St. Thomas (feat. Tommy Flanagan, Doug Watkins & Max Roach)",77,14,39,,,,
69,-,Norah Jones,Good Morning,-,24,1,,,,
70,-,Norah Jones,Nightingale,-,31,1,,,,
71,down,Cafe Music BGM Channel,Relaxing Seagulls,53,53,2,,,,
72,-,Norah Jones,Day Breaks,-,41,1,,,,
73,down,BGM channel,朝カフェ,56,1,40,,,,
74,down,Vince Guaraldi Trio,Willow Weep for Me,48,13,10,,,,
75,-,Schroeder-Headz,Pale Dream Swimmer feat. 武田カオリ,-,21,6,,,,
76,up,Cafe Music BGM Channel,Cozy Summer House,99,76,2,,,,
77,-,Cafe Music BGM Channel,Power Spot,-,77,1,,,,
78,down,The Three Sounds,Don't Blame Me,54,6,7,,,,
79,-,黒田卓也,フェイド,-,52,1,,,,
80,down,BGM channel,Morning Relax Time,57,2,40,,,,
81,-,Cafe Music BGM Channel,On the Rock,-,81,1,,,,
82,-,Relaxing Piano Crew,Cheerful Swing,-,3,20,,,,
83,down,BGM channel,Happy Morning Cafe,68,3,40,,,,
84,down,Art Blakey & The Jazz Messengers,Moanin',73,8,39,,,,
85,down,Micah Thomas,Vänta,43,11,7,,,,
86,down,Cafe Music BGM Channel,Chillax With You,65,65,3,,,,
87,down,Relax α Wave,Departure,63,29,27,,,,
88,down,BGM channel,Cycling,60,3,40,,,,
89,-,Relaxing Piano Crew,Harmonious Ambience,-,24,14,,,,
90,down,Orrin Evans,"Blues Connotation (feat. Alex Claffy, Ben Wolfe, Donald Edwards, Eric Revis & Luques Curtis)",85,43,8,,,,
91,up,Cafe Music BGM Channel,Summer Piano,98,91,2,,,,
92,down,Cafe Music BGM Channel,Honey Lemon,55,55,3,,,,
93,-,エロール・ガーナー,ミスティ,-,25,10,,,,
94,-,Cafe Music BGM Channel,Summer Ballads,-,93,1,,,,
95,-,Relaxing Piano Crew,Sentimental Moods,-,42,19,,,,
96,down,Cafe Music BGM Channel,Feel Samba,92,92,2,,,,
97,down,Cafe Music BGM Channel,Wood Bench,78,78,2,,,,
98,-,Relaxing Piano Crew,A Glass of Whisky,-,16,14,,,,
99,down,Cafe Music BGM Channel,Barefoot,76,75,2,,,,
100,-,Relaxing Piano Crew,Bright Slow Bossa,-,38,18,,,,
