Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jamie Cullum,London Skies,2,1,4,,,,
2,up,Monday満ちる,What Is in a Soul,3,1,4,,,,
3,-,H ZETTRIO,レソラ,-,2,2,,,,
4,up,ビル・エヴァンス・トリオ,Waltz for Debby (Take 2),7,3,9,,,,
5,up,MONDO GROSSO,LIFE feat.bird,5,2,9,,,,
6,-,H ZETTRIO,New Design,-,6,1,,,,
7,up,Relaxing Piano Crew,Lively Conversation,21,7,8,,,,
8,up,Art Blakey & The Jazz Messengers,Moanin',15,8,9,,,,
9,down,SOIL &“PIMP”SESSIONSと椎名林檎,殺し屋危機一髪,6,3,9,,,,
10,up,Cafe Music BGM Channel,Magic Time,58,4,2,,,,
11,up,SOIL &“PIMP”SESSIONS feat. RHYMESTER,ジャズィ・カンヴァセイション (feat. Rhymester),62,8,3,,,,
12,down,Ezra Collective,You Can't Steal My Joy,4,4,4,,,,
13,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],19,3,4,,,,
14,down,Louis Armstrong and His Orchestra,What a Wonderful World,11,2,9,,,,
15,up,BGM channel,朝カフェ,20,1,9,,,,
16,up,Cafe Music BGM Channel,A Thin Cloud,61,6,2,,,,
17,up,Cafe Music BGM Channel,Dark Roasted,75,8,2,,,,
18,up,Relaxing Piano Crew,Delightful Atmosphere,29,7,8,,,,
19,up,Relaxing Piano Crew,Welcome Drink,27,7,8,,,,
20,up,Cafe Music BGM Channel,Gift from Flame,81,9,2,,,,
21,-,H ZETTRIO,Birds Fly (Album ver.),-,15,1,,,,
22,down,Moonlight Jazz Blue,Honesty,16,6,9,,,,
23,up,Cafe Music BGM Channel,Today's Special,88,10,2,,,,
24,up,Relaxing Piano Crew,Night Moods,34,9,8,,,,
25,down,"Grover Washington, Jr.",Just the Two of Us,12,1,9,,,,
26,up,ぷにぷに電機,a drop,71,26,2,,,,
27,down,BGM channel,Morning Relax Time,25,2,9,,,,
28,up,Relaxing Piano Crew,Waltz for Appetizers,35,1,7,,,,
29,up,Relaxing Piano Crew,Cocktail Jazz,51,10,8,,,,
30,-,Cafe Music BGM Channel,Little Secret,-,14,1,,,,
31,up,Cafe Music BGM Channel,Walking With You,91,11,2,,,,
32,up,BGM channel,Happy Morning Cafe,40,3,9,,,,
33,up,Relaxing Piano Crew,Elegant Encounter,37,12,6,,,,
34,down,BGM channel,Cycling,31,3,9,,,,
35,-,H ZETTRIO,NIRE the Bassman,-,24,1,,,,
36,down,"Harry Connick, Jr.",Begin the Beguine,33,15,8,,,,
37,up,Relaxing Piano Crew,The Improvisation,65,9,7,,,,
38,down,Sonny Rollins,"St. Thomas (feat. Tommy Flanagan, Doug Watkins & Max Roach)",30,14,8,,,,
39,up,Relaxing Piano Crew,Blue Light Steps,96,5,7,,,,
40,-,Cafe Music BGM Channel,With All My Heart,-,15,1,,,,
41,up,Relaxing Piano Crew,Sweet Dream,69,11,5,,,,
42,down,SOIL &“PIMP”SESSIONS,Space Drifter,9,3,5,,,,
43,-,H ZETTRIO,Lovely,-,33,1,,,,
44,up,BGM channel,Thinking Of Morning,48,5,9,,,,
45,up,Relaxing Piano Crew,Sentimental Moods,90,42,5,,,,
46,down,Sara Gazarek,Cocoon (Andris Mattson Remix),36,36,2,,,,
47,-,Cafe Music BGM Channel,Nice to Be With You,-,17,1,,,,
48,-,Relaxing Piano Crew,Cheerful Swing,-,3,4,,,,
49,up,BGM channel,Crystal Morning,68,6,9,,,,
50,-,Cafe Music BGM Channel,Soul Mate,-,21,1,,,,
51,-,Relax α Wave,Ice Swing,-,51,1,,,,
52,up,Hiromi,Whiteout,64,20,9,,,,
53,-,Cafe Music BGM Channel,French Style,-,25,1,,,,
54,-,Shahin Novrasli,She’s Out of My Life,-,28,5,,,,
55,-,Relaxing Piano Crew,Blues Flavors,-,43,4,,,,
56,-,Curtis Mayfield,Move On Up (Extended Version),-,56,1,,,,
57,-,Cafe Music BGM Channel,Stone Bridge,-,23,1,,,,
58,-,Relaxing Piano Crew,Unpleasant Memory,-,45,4,,,,
59,up,BGM channel,Morning Bus Stop,79,7,9,,,,
60,up,Relaxing Piano Crew,Harmonious Ambience,85,24,5,,,,
61,-,Relaxing Piano Crew,A Glass of Whisky,-,16,4,,,,
62,-,Relaxing Piano Crew,Bright Slow Bossa,-,38,4,,,,
63,down,Cafe Music BGM Channel,森カフェ,53,2,9,,,,
64,-,Relaxing Piano Crew,Positive Discussion,-,45,3,,,,
65,up,Relaxing Piano Crew,Ballads and Swing,97,53,5,,,,
66,-,Cafe Music BGM Channel,House Brew,-,30,1,,,,
67,-,Cafe Music BGM Channel,My Favorite Macchiato,-,26,1,,,,
68,up,BGM channel,ゆったりカフェ,78,8,9,,,,
69,-,Cozy Collective,Winta (feat. Indra),-,30,3,,,,
70,-,Relaxing Piano Crew,Pleasant Rhythm,-,52,5,,,,
71,-,James Booker,On the Sunny Side of the Street,-,44,4,,,,
72,-,Bugge Wesseltoft,Koral,-,7,3,,,,
73,-,Cafe Music BGM Channel,An Old Building,-,36,1,,,,
74,-,Frank Sinatra,Come Fly With Me,-,74,1,,,,
75,-,The Andy Ezrin Trio,シングル・アゲイン,-,75,1,,,,
76,up,BGM channel,Sun Song,80,10,8,,,,
77,-,Bill Evans Trio,Autumn Leaves,-,1,3,,,,
78,-,H ZETTRIO,幻想ノスタルジック,-,47,1,,,,
79,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,78,1,,,,
80,up,BGM channel,Bread & Butter,83,11,8,,,,
81,-,Relax α Wave,Comfortably Cool,-,81,1,,,,
82,-,Aso,Flowers,-,22,3,,,,
83,-,Dominic Miller,Angel,-,28,3,,,,
84,-,Relax α Wave,Theme Tune for Comfort,-,84,1,,,,
85,-,Relax α Wave,The Jazzman Gives Cuddles,-,85,1,,,,
86,up,BGM channel,Cafe Waltz,94,12,6,,,,
87,-,Relax α Wave,88 Cozy Cuddles,-,87,1,,,,
88,-,BGM channel,Morning Glories,-,13,4,,,,
89,-,エロール・ガーナー,ミスティ,-,25,1,,,,
90,-,Ezra Collective,Reason in Disguise (feat. Jorja Smith),-,5,1,,,,
91,up,Sarah Vaughan,A Lover's Concerto,98,26,2,,,,
92,down,Hiromi,Kaleidoscope,60,2,9,,,,
93,-,Relax α Wave,One Moment in Jazz,-,93,1,,,,
94,-,Relaxing Piano Crew,Blues with a Twist,-,67,3,,,,
95,-,Nina Simone,Feeling Good,-,9,1,,,,
96,-,Relaxing Piano Crew,Fragrance of Minor Tango,-,53,3,,,,
97,-,THE SQUARE,TRUTH,-,49,3,,,,
98,-,Relaxing Piano Crew,2:00 AM,-,54,3,,,,
99,-,Cafe Music BGM Channel,How Amazing You Are,-,38,1,,,,
100,-,Relaxing Piano Crew,Melancholy Ballads,-,48,4,,,,
