Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bill Evans Trio,Autumn Leaves,5,1,41,,,,
2,up,Cafe Music BGM Channel,森カフェ,3,2,103,,,,
3,-,Nina Simone,I Put a Spell On You,-,3,1,,,,
4,down,Cafe Music BGM channel,This Time Comes Again,1,1,2,,,,
5,up,"Grover Washington, Jr.",Just the Two of Us,48,1,104,,,,
6,up,Cafe Music BGM channel,Underfoot,7,6,2,,,,
7,down,Cafe Music BGM channel,Splendid Woodlands,6,6,2,,,,
8,up,Cafe Music BGM channel,Just Us Two,10,8,2,,,,
9,up,Cafe Music BGM Channel,River's Bossa,23,4,83,,,,
10,up,Cafe Music BGM Channel,Bossa Nova And Wind,24,5,77,,,,
11,up,Cafe Music BGM Channel,Camper's Coffee,29,5,69,,,,
12,down,Cafe Music BGM channel,Flagrant Crimson,8,8,2,,,,
13,up,Bill Charlap Trio,The Duke,13,13,3,,,,
14,up,Cafe Music BGM Channel,Forest Wood Cafe,21,5,82,,,,
15,down,Cafe Music BGM channel,True Autumn,9,9,2,,,,
16,up,Keith Jarrett,Someone to Watch Over Me,62,6,51,,,,
17,-,Frank Sinatra,Witchcraft,-,17,1,,,,
18,up,Barry Harris,Body and Soul,32,6,25,,,,
19,down,Cafe Music BGM channel,The Highlight,12,12,2,,,,
20,down,Tony Bennett & Lady Gaga,Love For Sale,4,1,7,,,,
21,up,Eximo Blue,Reception Rhythms,71,6,12,,,,
22,down,Cafe Music BGM channel,Lurk in the Dusk,17,17,2,,,,
23,down,BGM channel,朝カフェ,2,1,104,,,,
24,down,Cafe Music BGM channel,Juicy Apples,20,20,2,,,,
25,down,Cafe Music BGM channel,Magical Celebration,19,19,2,,,,
26,up,Eximo Blue,Bellboy Beats,87,8,12,,,,
27,down,Cafe Music BGM channel,Humble Dazzle,14,14,2,,,,
28,-,Eximo Blue,Spa in the Back,-,9,9,,,,
29,up,John Coltrane,My Favorite Things,89,1,8,,,,
30,up,Johan Leijonhufvud Trio,The Song My Lady Sings,75,5,4,,,,
31,down,Cafe Music BGM channel,Fall Foliage,28,28,2,,,,
32,down,Cafe Music BGM channel,Come Fly With Me,16,16,2,,,,
33,up,Louis Armstrong and His Orchestra,What a Wonderful World,58,2,104,,,,
34,-,Eximo Blue,Hotel Keys,-,11,7,,,,
35,up,fox capture plan,The Dawn Coming,72,35,2,,,,
36,up,Freddie Hubbard,Arietis,81,2,21,,,,
37,down,Cafe Music BGM channel,Melt In,25,25,2,,,,
38,-,Eximo Blue,Lounge in the Lounge,-,22,4,,,,
39,-,Eximo Blue,A Little Time Away,-,16,3,,,,
40,up,Eximo Blue,Elevator Music,97,10,8,,,,
41,up,泉川貴広,Profound Silence,66,18,19,,,,
42,-,Eximo Blue,Managers Melody,-,15,4,,,,
43,up,Eximo Blue,Concerto for the Consierge,99,14,5,,,,
44,down,BGM channel,Morning Bus Stop,33,7,103,,,,
45,down,BGM channel,Morning Relax Time,11,2,104,,,,
46,-,Eximo Blue,Vacation Station,-,19,2,,,,
47,down,BGM channel,Morning Glories,36,13,98,,,,
48,down,BGM channel,Cycling,15,3,104,,,,
49,down,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,43,4,12,,,,
50,down,Cafe Music BGM channel,Orange Road,26,26,2,,,,
51,down,BGM channel,Happy Morning Cafe,18,3,104,,,,
52,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],47,3,99,,,,
53,down,Cafe Music BGM channel,Magnificence,31,31,2,,,,
54,down,Cafe Music BGM channel,Authentic Dream,40,40,2,,,,
55,down,Cafe Music BGM channel,Autumn Ecstasy,39,39,2,,,,
56,down,Cafe Music BGM channel,So Gorgeous,34,34,2,,,,
57,down,BGM channel,Thinking Of Morning,27,5,103,,,,
58,down,Cafe Music BGM channel,The Blink of an Eye,38,38,2,,,,
59,down,Cafe Music BGM channel,Natural Colors,42,42,2,,,,
60,down,Cafe Music BGM channel,Gifts of Autumn,50,50,2,,,,
61,down,BGM channel,Crystal Morning,30,6,103,,,,
62,up,Oscar Peterson,They Can't Take That Away From Me,90,28,25,,,,
63,-,Eximo Blue,Time to Fix,-,32,2,,,,
64,-,Eximo Blue,Break to Heal,-,21,6,,,,
65,up,Cafe Music BGM channel,Happy October,68,65,2,,,,
66,down,BGM channel,ゆったりカフェ,22,8,103,,,,
67,down,BGM channel,Sun Song,37,10,102,,,,
68,down,BGM channel,Bread & Butter,35,11,102,,,,
69,down,BGM channel,Cafe Waltz,46,12,100,,,,
70,-,Gregory Porter,I Will,-,70,1,,,,
71,down,BGM channel,Sun Light Jazz,44,14,96,,,,
72,down,BGM channel,Another Cup Of Coffee,45,16,91,,,,
73,down,BGM channel,Early Morning Sun,49,14,88,,,,
74,down,BGM channel,Bright Idea,53,18,84,,,,
75,down,Tony Bennett & Lady Gaga,I've Got You Under My Skin,41,2,5,,,,
76,down,BGM channel,Light Touch Sound,57,19,79,,,,
77,down,BGM channel,Coffee & Cream,55,21,76,,,,
78,down,BGM channel,Order,64,23,72,,,,
79,-,Oscar Peterson Trio,You Go To My Head (Edit),-,3,37,,,,
80,down,BGM channel,Sea Shore Cafe,63,22,74,,,,
81,-,Hank Mobley,The Good Life,-,5,19,,,,
82,up,Cafe Music BGM Channel,Campfire Music,84,3,55,,,,
83,down,BGM channel,Morning Bird,67,25,66,,,,
84,-,Eximo Blue,A Melody to Mend,-,32,3,,,,
85,-,Emil Brandqvist,Lilac,-,50,2,,,,
86,down,Cafe Music BGM channel,Golden Village,54,54,2,,,,
87,-,Sonny Clark Trio,Softly As In a Morning Sunrise,-,15,27,,,,
88,up,Relaxing Piano Crew,The Volume of the Volumes,95,88,2,,,,
89,-,Erkin Cavus & Reentko Dirks,Kadiköy Liman,-,37,1,,,,
90,down,BGM channel,Dancing Coffee Beans,61,27,66,,,,
91,-,Wynton Kelly,Autumn Leaves,-,3,21,,,,
92,down,Cafe Music BGM channel,Thousand Memories,59,59,2,,,,
93,-,Eximo Blue,Lobby Lullaby,-,18,4,,,,
94,-,Pasquale Grasso,When I Fall in Love,-,38,3,,,,
95,down,BGM channel,French Toast & Cafe,82,30,63,,,,
96,down,Cafe Music BGM channel,Before It Turns White,52,52,2,,,,
97,down,Cafe Music BGM channel,Intersteller,85,85,2,,,,
98,down,Cafe Music BGM channel,Bursting Cheer,51,51,2,,,,
99,down,Wynton Kelly,Do Nothing Till You Hear from Me,88,5,33,,,,
100,-,Marcin Wasilewski Trio,Riders On The Storm,-,61,1,,,,
