Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Relaxing Piano Crew,Waltz for Appetizers,1,1,84,,,,
2,up,John Coltrane,My Favorite Things,2,1,62,,,,
3,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),3,1,54,,,,
4,up,"Grover Washington, Jr.",Just the Two of Us,4,1,158,,,,
5,up,Relaxing Piano Crew,Cheerful Swing,5,3,57,,,,
6,up,Wes Montgomery,What the World Needs Now Is Love,6,3,43,,,,
7,up,Relaxing Piano Crew,Blue Light Steps,7,5,71,,,,
8,up,Relaxing Piano Crew,Delightful Atmosphere,10,7,93,,,,
9,down,Relaxing Piano Crew,Welcome Drink,8,7,127,,,,
10,down,Marilyn Maye,Put on a Happy Face,9,2,52,,,,
11,up,Relaxing Piano Crew,Lively Conversation,11,7,100,,,,
12,up,Relaxing Piano Crew,Cocktail Jazz,13,10,80,,,,
13,up,Relaxing Piano Crew,Sweet Dream,14,11,54,,,,
14,up,Cafe Music BGM Channel,森カフェ,15,2,156,,,,
15,up,Relaxing Piano Crew,Elegant Encounter,17,12,58,,,,
16,up,Roy Ayers,Funk in the Hole,16,4,51,,,,
17,up,Relaxing Piano Crew,A Glass of Whisky,18,16,48,,,,
18,up,Cafe Music BGM Channel,Camper's Coffee,22,5,105,,,,
19,up,Cafe Music BGM Channel,River's Bossa,19,4,133,,,,
20,up,Cafe Music BGM Channel,Bossa Nova And Wind,21,5,120,,,,
21,down,Relaxing Piano Crew,The Improvisation,20,9,67,,,,
22,down,Louis Armstrong and His Orchestra,What a Wonderful World,12,2,158,,,,
23,up,Eximo Blue,Reception Rhythms,23,6,66,,,,
24,up,Cafe Music BGM Channel,Forest Wood Cafe,25,5,125,,,,
25,up,Relaxing Piano Crew,Harmonious Ambience,26,24,45,,,,
26,down,Stan Getz,Any Old Time of the Day,24,7,21,,,,
27,up,Eximo Blue,Bellboy Beats,27,8,66,,,,
28,up,Cafe Music BGM Channel,Forest Night Jazz,32,10,50,,,,
29,up,Cafe Music BGM Channel,Cafe Music for Study,34,3,120,,,,
30,up,Relaxing Guitar Crew,The Duke Dines at Dusk,36,30,9,,,,
31,down,Eximo Blue,Elevator Music,28,10,62,,,,
32,down,Eximo Blue,Spa in the Back,29,9,62,,,,
33,up,Relaxing Piano Crew,Night Moods,35,9,85,,,,
34,down,Luxiem,Jazz On the Clock!!,31,1,21,,,,
35,down,Eximo Blue,A Little Time Away,30,16,48,,,,
36,down,Eximo Blue,Hotel Keys,33,11,58,,,,
37,up,Relaxing Guitar Crew,Happier at Home,45,6,20,,,,
38,up,Cafe Music BGM Channel,Campfire Music,39,3,78,,,,
39,down,Eximo Blue,Vacation Station,37,19,50,,,,
40,up,BGM channel,朝カフェ,40,1,158,,,,
41,down,Eximo Blue,Lounge in the Lounge,38,22,50,,,,
42,up,Relaxing Piano Crew,Bright Slow Bossa,46,38,48,,,,
43,up,Cafe Music BGM Channel,Mountain Morning,49,16,28,,,,
44,up,Moonlight Jazz Blue,Killing Me Softly,52,11,20,,,,
45,down,Eximo Blue,Lobby Lullaby,41,18,53,,,,
46,down,Eximo Blue,Managers Melody,42,15,53,,,,
47,up,Relaxing Piano Crew,Sentimental Moods,47,42,50,,,,
48,up,BGM channel,Morning Relax Time,48,2,158,,,,
49,down,Eximo Blue,Concerto for the Consierge,43,14,55,,,,
50,up,BGM channel,Happy Morning Cafe,51,3,158,,,,
51,down,Eximo Blue,Break to Heal,44,21,55,,,,
52,up,Relaxing Piano Crew,Blues Flavors,53,43,40,,,,
53,up,Relaxing Piano Crew,Unpleasant Memory,56,45,41,,,,
54,up,BGM channel,Cycling,55,3,158,,,,
55,down,Relaxing Piano Crew,Positive Discussion,54,45,39,,,,
56,down,Eximo Blue,Time to Fix,50,32,48,,,,
57,up,BGM channel,Thinking Of Morning,59,5,157,,,,
58,down,Relaxing Piano Crew,Ballads and Swing,57,53,39,,,,
59,up,BGM channel,Crystal Morning,65,6,157,,,,
60,up,Relaxing Guitar Crew,Home on the West Coast,73,59,7,,,,
61,up,Keith Jarrett,Part III (Live),66,11,15,,,,
62,down,Eximo Blue,Medicinal Music,60,36,41,,,,
63,up,Relaxing Piano Crew,Pleasant Rhythm,63,52,34,,,,
64,down,Relaxing Piano Crew,Fragrance of Minor Tango,61,53,34,,,,
65,up,BGM channel,ゆったりカフェ,72,8,157,,,,
66,up,BGM channel,Morning Bus Stop,78,7,157,,,,
67,up,Relaxing Piano Crew,Melancholy Ballads,67,48,37,,,,
68,up,Relaxing Piano Crew,Old Story,71,52,29,,,,
69,down,Eximo Blue,A Melody to Mend,58,32,45,,,,
70,-,DOMi & JD BECK,WHATUP,-,15,6,,,,
71,up,Relaxing Guitar Crew,All Round to the Jazzman's,99,43,6,,,,
72,up,BGM channel,Sun Song,83,10,155,,,,
73,down,Eximo Blue,Healing Hotel,62,37,40,,,,
74,up,Relaxing Piano Crew,Nostalgic Story,76,61,28,,,,
75,down,Eximo Blue,Jazz Fix,64,34,35,,,,
76,up,COFFEE MUSIC MODE,"Daytime Coffee Music, Relax time",77,18,36,,,,
77,-,Relaxing Guitar Crew,Home Cooked Hardbop,-,77,2,,,,
78,up,Relaxing Piano Crew,Precious Moment,81,65,27,,,,
79,-,DOMi & JD BECK,SMiLE,-,26,6,,,,
80,up,BGM channel,Bread & Butter,84,11,154,,,,
81,-,DOMi & JD BECK,TAKE A CHANCE (feat. Anderson .Paak),-,31,8,,,,
82,down,Relaxing Piano Crew,Romantic Coversation,75,68,27,,,,
83,down,Eximo Blue,Break from the Norm,69,41,37,,,,
84,up,DOMi & JD BECK & Mac DeMarco,TWO SHRiMPS,88,70,3,,,,
85,-,DOMi & JD BECK & Herbie Hancock,MOON,-,32,6,,,,
86,down,MONDO GROSSO,LIFE feat.bird,68,2,129,,,,
87,down,THE SQUARE,TRUTH,80,49,29,,,,
88,-,DOMi & JD BECK,LOUNA'S iNTRO,-,44,2,,,,
89,down,Eximo Blue,Timeout,70,42,33,,,,
90,-,DOMi & JD BECK & Thundercat,BOWLiNG,-,46,2,,,,
91,-,DOMi & JD BECK & Thundercat,NOT TiGHT,-,52,2,,,,
92,down,Relaxing Piano Crew,My Favorite Things,85,59,33,,,,
93,up,Julian Lage,Auditorium,96,69,5,,,,
94,down,Relaxing Piano Crew,Blues with a Twist,86,67,27,,,,
95,down,Relaxing Piano Crew,2:00 AM,87,54,27,,,,
96,down,Relaxing Piano Crew,Tipsy Thinking,91,70,23,,,,
97,up,Cécile McLorin Salvant,Thunderclouds,98,91,2,,,,
98,-,"DOMi & JD BECK, Anderson .Paak, Busta Rhymes & Snoop Dogg",PiLOT,-,54,2,,,,
99,down,BGM channel,Cafe Waltz,89,12,150,,,,
100,down,Eximo Blue,Room 102,74,43,31,,,,
