Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,1,1,,,,
2,-,MONDO GROSSO,LIFE feat.bird,-,2,1,,,,
3,-,SOIL &“PIMP”SESSIONSと椎名林檎,殺し屋危機一髪,-,3,1,,,,
4,-,Lyre le Temps,You Got It,-,4,1,,,,
5,-,Hiromi,Kaleidoscope,-,2,1,,,,
6,-,ビル・エヴァンス・トリオ,Waltz for Debby (Take 2),-,3,1,,,,
7,-,Relaxing Piano Crew,Welcome Drink,-,7,1,,,,
8,-,Frank Sinatra,Send In the Clowns,-,8,1,,,,
9,-,Elton John,Can You Feel the Love Tonight (Live),-,9,1,,,,
10,-,BGM channel,朝カフェ,-,1,1,,,,
11,-,Relaxing Piano Crew,Lively Conversation,-,7,1,,,,
12,-,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),-,1,1,,,,
13,-,Abdullah Ibrahim,For Coltrane,-,13,1,,,,
14,-,Relaxing Piano Crew,Night Moods,-,9,1,,,,
15,-,Sonny Rollins,"St. Thomas (feat. Tommy Flanagan, Doug Watkins & Max Roach)",-,14,1,,,,
16,-,"Grover Washington, Jr.",Just the Two of Us,-,1,1,,,,
17,-,Relaxing Piano Crew,Delightful Atmosphere,-,7,1,,,,
18,-,Art Blakey & The Jazz Messengers,Moanin',-,8,1,,,,
19,-,BGM channel,Morning Relax Time,-,2,1,,,,
20,-,Cafe Music BGM Channel,森カフェ,-,2,1,,,,
21,-,Relaxing Piano Crew,Cocktail Jazz,-,11,1,,,,
22,-,BGM channel,Cycling,-,3,1,,,,
23,-,Relaxing Piano Crew,Waltz for Appetizers,-,1,1,,,,
24,-,BGM channel,Happy Morning Cafe,-,3,1,,,,
25,-,Hiromi,Spectrum,-,10,1,,,,
26,-,BGM channel,Thinking Of Morning,-,5,1,,,,
27,-,Alfa Mist,Retainer,-,3,1,,,,
28,-,Shahin Novrasli,She’s Out of My Life,-,28,1,,,,
29,-,H ZETTRIO,レソラ,-,2,1,,,,
30,-,Bugge Wesseltoft,Koral,-,7,1,,,,
31,-,Relaxing Piano Crew,Elegant Encounter,-,12,1,,,,
32,-,BGM channel,Crystal Morning,-,6,1,,,,
33,-,Relaxing Piano Crew,The Improvisation,-,9,1,,,,
34,-,BGM channel,ゆったりカフェ,-,8,1,,,,
35,-,Relaxing Piano Crew,Cheerful Swing,-,3,1,,,,
36,-,ボビー・コールドウェル,What You Won't Do for Love,-,3,1,,,,
37,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,2,1,,,,
38,-,Relaxing Piano Crew,Bright Slow Bossa,-,38,1,,,,
39,-,Relaxing Piano Crew,Blue Light Steps,-,5,1,,,,
40,-,Relaxing Piano Crew,Sweet Dream,-,12,1,,,,
41,-,Relaxing Piano Crew,A Glass of Whisky,-,17,1,,,,
42,-,Herbie Hancock,Maiden Voyage,-,14,1,,,,
43,-,BGM channel,Morning Bus Stop,-,7,1,,,,
44,-,Hiromi,Whiteout,-,20,1,,,,
45,-,Relaxing Piano Crew,Positive Discussion,-,45,1,,,,
46,-,JABBERLOOP,シロクマ,-,36,1,,,,
47,-,Moonlight Jazz Blue,Honesty,-,6,1,,,,
48,-,Relaxing Piano Crew,Melancholy Ballads,-,48,1,,,,
49,-,Kendrick Scott Oracle,>>>>>>>>>Voices,-,7,1,,,,
50,-,Ahmad Jamal,Whisperings,-,50,1,,,,
51,-,Aso,Flowers,-,22,1,,,,
52,-,Relaxing Piano Crew,Old Story,-,52,1,,,,
53,-,Relaxing Piano Crew,Fragrance of Minor Tango,-,53,1,,,,
54,-,Relaxing Piano Crew,Ballads and Swing,-,53,1,,,,
55,-,Dominic Miller,Angel,-,28,1,,,,
56,-,Cozy Collective,Winta (feat. Indra),-,30,1,,,,
57,-,Relaxing Piano Crew,Harmonious Ambience,-,24,1,,,,
58,-,Relaxing Piano Crew,Unpleasant Memory,-,45,1,,,,
59,-,Relaxing Piano Crew,Sentimental Moods,-,42,1,,,,
60,-,BGM channel,Sun Song,-,10,1,,,,
61,-,Relaxing Piano Crew,Nostalgic Story,-,61,1,,,,
62,-,Relaxing Piano Crew,Blues Flavors,-,43,1,,,,
63,-,BGM channel,Bread & Butter,-,11,1,,,,
64,-,Relaxing Piano Crew,Pleasant Rhythm,-,52,1,,,,
65,-,BGM channel,Cafe Waltz,-,12,1,,,,
66,-,Andy Jordan,Gin & Jazz,-,18,1,,,,
67,-,アビー・リンカーン,Afro Blue,-,67,1,,,,
68,-,Relax α Wave,Veranda Views,-,21,1,,,,
69,-,Abdullah Ibrahim,Jabula,-,69,1,,,,
70,-,Miles Davis,All Blues,-,48,1,,,,
71,-,Cafe Music BGM Channel,River's Bossa,-,4,1,,,,
72,-,Hiromi,Blackbird,-,38,1,,,,
73,-,Relaxing Piano Crew,Romantic Coversation,-,68,1,,,,
74,-,Relaxing Piano Crew,Tipsy Thinking,-,70,1,,,,
75,-,Tristan Mélia Trio,Too Young to Go Steady,-,70,1,,,,
76,-,Relax α Wave,Captain's Quarter Serenade,-,25,1,,,,
77,-,Hiromi,Yellow Wurlitzer Blues,-,45,1,,,,
78,-,Relaxing Piano Crew,2:00 AM,-,54,1,,,,
79,-,Relaxing Piano Crew,Precious Moment,-,65,1,,,,
80,-,Relaxing Piano Crew,My Favorite Things,-,59,1,,,,
81,-,Relax α Wave,Departure,-,29,1,,,,
82,-,Cafe Music BGM Channel,Very Meaningful,-,82,1,,,,
83,-,Cafe Music BGM Channel,Forest Wood Cafe,-,5,1,,,,
84,-,ロバート・グラスパー,F**k Yo Feelings (feat. YEBBA),-,84,1,,,,
85,-,Relaxing Piano Crew,Blues with a Twist,-,67,1,,,,
86,-,Cafe Music BGM Channel,Bossa Nova And Wind,-,5,1,,,,
87,-,Bill Evans Trio,Autumn Leaves,-,1,1,,,,
88,-,BGM channel,Sun Light Jazz,-,14,1,,,,
89,-,Connie Han,Pretty Women,-,89,1,,,,
90,-,BGM channel,Morning Glories,-,13,1,,,,
91,-,Miles Davis,So What,-,6,1,,,,
92,-,Relax α Wave,Gazes,-,26,1,,,,
93,-,Abisko Lights,Good Night Berlin,-,22,1,,,,
94,-,Cafe Music BGM Channel,Camper's Coffee,-,5,1,,,,
95,-,THE SQUARE,TRUTH,-,49,1,,,,
96,-,Bill Evans,Peace Piece,-,96,1,,,,
97,-,"Angela Davis, Sam Anning & Tony Gould",Pretty Flowers Were Made for Blooming,-,90,1,,,,
98,-,Cafe Music BGM Channel,Campfire Music,-,3,1,,,,
99,-,John Coltrane,My Favorite Things,-,1,1,,,,
100,-,Alvin Queen Trio,Nightingale,-,100,1,,,,
