Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Monday満ちる,What Is in a Soul,8,1,34,,,,
2,up,Billy Taylor,That's for Sure,2,1,7,,,,
3,up,山中千尋,テイク・ラヴ・イージー,3,3,6,,,,
4,up,Mary Lou Williams,Dat Dere,7,2,6,,,,
5,up,SANOVA,花火,37,5,2,,,,
6,down,Oscar Peterson Trio,You Go To My Head (Edit),4,3,6,,,,
7,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],10,3,34,,,,
8,down,マッコイ・タイナー,We'll Be Together Again,6,5,9,,,,
9,up,Joey Calderazzo,Stars Fell On Alabama,9,8,9,,,,
10,up,Keith Jarrett,Someone to Watch Over Me,14,6,8,,,,
11,up,Cafe Music BGM Channel,Early Summer,15,3,3,,,,
12,down,Geri Allen,Embraceable You,11,9,7,,,,
13,-,Duke Ellington,I Can't Get Started,-,4,9,,,,
14,down,Toshiko Akiyoshi,Gone With the Wind,13,3,6,,,,
15,down,Ralph Sharon,This Time the Dream's On Me,12,1,7,,,,
16,up,Cafe Music BGM Channel,No Clouds,18,10,3,,,,
17,up,Cafe Music BGM Channel,Twilight Breeze,34,16,3,,,,
18,down,Larry Willis,Gloria's Step,16,15,6,,,,
19,up,Cafe Music BGM Channel,Waves for You,21,12,3,,,,
20,up,Cafe Music BGM Channel,The Guitar Sings for Me,33,18,3,,,,
21,up,Cafe Music BGM Channel,One Summer Morning,30,11,3,,,,
22,down,Benny Green,Say You're Mine,20,13,10,,,,
23,down,JUJU,Remember (The Good Times),1,1,3,,,,
24,up,Cafe Music BGM Channel,Smooth Sand,36,19,2,,,,
25,down,Ahmad Jamal,Easy To Love,23,14,10,,,,
26,up,Cafe Music BGM Channel,Summer Afternoon Bossa,46,21,2,,,,
27,up,Cafe Music BGM Channel,Be With Me,47,24,2,,,,
28,down,MONDO GROSSO,LIFE feat.bird,19,2,39,,,,
29,up,Cafe Music BGM Channel,Persuasion,65,23,2,,,,
30,down,Barry Harris Trio,Dancing in the Dark,25,21,6,,,,
31,up,Cafe Music BGM Channel,Bright Life,71,31,2,,,,
32,up,Ryo Fukui,My Foolish Heart,63,16,7,,,,
33,up,Cafe Music BGM Channel,Shiny Hope,58,33,2,,,,
34,down,Louis Armstrong and His Orchestra,What a Wonderful World,17,2,39,,,,
35,up,Cafe Music BGM Channel,Summer Sigh,55,35,2,,,,
36,up,Cafe Music BGM Channel,Green Glass,79,27,2,,,,
37,down,Dorothy Donegan,Georgia,28,20,15,,,,
38,up,Cafe Music BGM Channel,Special Iced Coffee,62,28,2,,,,
39,up,Cafe Music BGM Channel,My Only,87,37,2,,,,
40,up,Cafe Music BGM Channel,Sandals,74,40,2,,,,
41,up,Cafe Music BGM Channel,Pen & Note,52,5,27,,,,
42,up,Cafe Music BGM Channel,森カフェ,50,2,39,,,,
43,up,Micah Thomas,Vänta,84,11,6,,,,
44,up,Cafe Music BGM Channel,"Good Morning, Sweetie",82,44,2,,,,
45,up,Kenny Barron & Dave Holland Trio,Warm Valley (feat. Johnathan Blake),78,7,14,,,,
46,up,Cafe Music BGM Channel,Meet Me Tonight?,94,46,2,,,,
47,up,Cafe Music BGM Channel,Seaside Cafe,64,47,2,,,,
48,up,Vince Guaraldi Trio,Willow Weep for Me,49,13,9,,,,
49,down,ビル・エヴァンス・トリオ,Waltz for Debby (Take 2),43,3,39,,,,
50,up,Ellis Marsalis,Have You Met Miss Jones?,92,6,10,,,,
51,up,Cafe Music BGM Channel,In the Calm Evening,89,43,2,,,,
52,up,Wynton Kelly,Do Nothing Till You Hear from Me,75,5,7,,,,
53,-,Cafe Music BGM Channel,Relaxing Seagulls,-,53,1,,,,
54,-,The Three Sounds,Don't Blame Me,-,6,6,,,,
55,up,Cafe Music BGM Channel,Honey Lemon,59,55,2,,,,
56,down,BGM channel,朝カフェ,22,1,39,,,,
57,down,BGM channel,Morning Relax Time,24,2,39,,,,
58,-,Denny Zeitlin Trio,As Long As There's Music,-,38,3,,,,
59,up,Cafe Music BGM Channel,Beach Lounge,93,44,2,,,,
60,down,BGM channel,Cycling,26,3,39,,,,
61,down,"Grover Washington, Jr.",Just the Two of Us,51,1,39,,,,
62,up,Relax α Wave,Veranda Views,90,21,32,,,,
63,-,Relax α Wave,Departure,-,29,26,,,,
64,down,BGM channel,Thinking Of Morning,31,5,39,,,,
65,up,Cafe Music BGM Channel,Chillax With You,83,65,2,,,,
66,-,Cafe Music BGM Channel,Sunny Afternoon,-,63,1,,,,
67,up,Cafe Music BGM Channel,Tree Shades,97,60,2,,,,
68,down,BGM channel,Happy Morning Cafe,27,3,39,,,,
69,down,BGM channel,Crystal Morning,32,6,39,,,,
70,down,BGM channel,ゆったりカフェ,39,8,39,,,,
71,down,Jacob Koller,Jinsei No Merry Go Land,60,60,5,,,,
72,down,BGM channel,Morning Bus Stop,35,7,39,,,,
73,down,Art Blakey & The Jazz Messengers,Moanin',67,8,38,,,,
74,down,BGM channel,Cafe Waltz,61,12,36,,,,
75,-,Justice Der,Earfquake,-,39,18,,,,
76,-,Cafe Music BGM Channel,Barefoot,-,75,1,,,,
77,down,Sonny Rollins,"St. Thomas (feat. Tommy Flanagan, Doug Watkins & Max Roach)",42,14,38,,,,
78,-,Cafe Music BGM Channel,Wood Bench,-,78,1,,,,
79,down,BGM channel,Sun Song,45,10,38,,,,
80,up,Cafe Music BGM Channel,Cafe Music for Study,91,3,32,,,,
81,-,Cozy Collective,Winta (feat. Indra),-,30,21,,,,
82,down,BGM channel,Bread & Butter,48,11,38,,,,
83,-,Cafe Music BGM Channel,Story of Me,-,74,1,,,,
84,-,Relax α Wave,"Baby, Don't Hesitate",-,67,6,,,,
85,up,Orrin Evans,"Blues Connotation (feat. Alex Claffy, Ben Wolfe, Donald Edwards, Eric Revis & Luques Curtis)",96,43,7,,,,
86,down,BGM channel,Morning Glories,73,13,34,,,,
87,-,Cafe Music BGM Channel,Jazz at Home,-,15,8,,,,
88,-,Sarah Vaughan,A Lover's Concerto,-,26,22,,,,
89,down,Cafe Music BGM Channel,River's Bossa,85,4,32,,,,
90,-,Relax α Wave,In The Throes Of Passion,-,28,12,,,,
91,down,BGM channel,Sun Light Jazz,70,14,32,,,,
92,-,Cafe Music BGM Channel,Feel Samba,-,92,1,,,,
93,-,Cafe Music BGM Channel,Forest Wood Cafe,-,5,30,,,,
94,-,Relax α Wave,Corazon,-,33,12,,,,
95,-,Relax α Wave,Gazes,-,26,18,,,,
96,down,BGM channel,Another Cup Of Coffee,88,16,27,,,,
97,-,Relax α Wave,Friends Turned Lovers,-,30,9,,,,
98,-,Cafe Music BGM Channel,Summer Piano,-,91,1,,,,
99,-,Cafe Music BGM Channel,Cozy Summer House,-,76,1,,,,
100,-,Cafe Music BGM Channel,Ideal Weekend,-,100,1,,,,
