Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,229,,,,
2,up,Relaxing BGM Project,88 Directions to Work,2,1,84,,,,
3,up,Relaxing Piano Crew,Waltz for Appetizers,7,1,155,,,,
4,down,ボビー・コールドウェル,What You Won't Do for Love,3,3,86,,,,
5,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),4,1,125,,,,
6,down,Relaxing Piano Crew,Cheerful Swing,5,3,128,,,,
7,down,Relaxing Piano Crew,Blue Light Steps,6,5,142,,,,
8,up,Cafe Music BGM Channel,森カフェ,8,2,227,,,,
9,up,Relaxing Piano Crew,Welcome Drink,9,7,198,,,,
10,up,Eximo Blue,Reception Rhythms,19,6,137,,,,
11,up,Cafe Music BGM Channel,River's Bossa,11,4,204,,,,
12,down,Relaxing Piano Crew,Delightful Atmosphere,10,7,164,,,,
13,down,Relaxing Piano Crew,Lively Conversation,12,7,171,,,,
14,up,Cafe Music BGM Channel,Bossa Nova And Wind,46,5,191,,,,
15,down,Cafe Music BGM Channel,Camper's Coffee,13,5,176,,,,
16,up,Eximo Blue,Bellboy Beats,26,8,137,,,,
17,down,Relaxing Piano Crew,Cocktail Jazz,14,10,151,,,,
18,up,Eximo Blue,Spa in the Back,27,9,133,,,,
19,down,日本BGM向上委員会,一流の睡眠音楽 心地よいα波で深い眠りにつく,18,10,67,,,,
20,up,Eximo Blue,Elevator Music,29,10,133,,,,
21,down,Cafe Music BGM Channel,Forest Night Jazz,16,10,120,,,,
22,down,Louis Armstrong and His Orchestra,What a Wonderful World,15,2,229,,,,
23,down,Relaxing Piano Crew,Sweet Dream,17,11,125,,,,
24,up,Eximo Blue,Hotel Keys,31,11,129,,,,
25,up,Eximo Blue,A Little Time Away,33,16,119,,,,
26,down,Relaxing Piano Crew,Elegant Encounter,20,12,129,,,,
27,up,Cafe Music BGM Channel,Forest Wood Cafe,52,5,195,,,,
28,down,Relaxing Piano Crew,The Improvisation,22,9,138,,,,
29,down,Miles Davis,Time After Time,28,4,67,,,,
30,up,Eximo Blue,Vacation Station,34,19,121,,,,
31,down,Relaxing Piano Crew,A Glass of Whisky,23,16,119,,,,
32,up,Marilyn Maye,Put on a Happy Face,36,2,123,,,,
33,up,Eximo Blue,Lobby Lullaby,39,18,124,,,,
34,up,Eximo Blue,Lounge in the Lounge,37,22,121,,,,
35,up,Eximo Blue,Concerto for the Consierge,40,14,126,,,,
36,down,Art Blakey & The Jazz Messengers,Moanin',24,8,143,,,,
37,up,Eximo Blue,Managers Melody,43,15,124,,,,
38,up,Eximo Blue,Break to Heal,41,21,126,,,,
39,up,Cafe Music BGM Channel,Campfire Music,71,3,147,,,,
40,up,Eximo Blue,Time to Fix,45,32,119,,,,
41,-,JAZZ RIVER LIGHT,Stand By Me,-,9,64,,,,
42,up,Eximo Blue,A Melody to Mend,47,32,115,,,,
43,down,Nina Simone,Feeling Good,25,9,28,,,,
44,down,Cafe Music BGM Channel,Mountain Morning,35,16,97,,,,
45,up,Eximo Blue,Medicinal Music,48,36,111,,,,
46,down,Relaxing Piano Crew,Harmonious Ambience,38,24,116,,,,
47,up,Eximo Blue,Healing Hotel,50,37,110,,,,
48,up,Eximo Blue,Break from the Norm,51,41,107,,,,
49,up,Eximo Blue,Timeout,56,42,102,,,,
50,up,Eximo Blue,Jazz Fix,54,34,104,,,,
51,down,ビル・エヴァンス・トリオ,Waltz for Debby (Take 2),49,3,156,,,,
52,down,COFFEE MUSIC MODE,"Daytime Coffee Music, Relax time",44,18,103,,,,
53,down,BGM channel,朝カフェ,42,1,226,,,,
54,up,Eximo Blue,Room 102,58,43,99,,,,
55,up,Eximo Blue,Table for Two Jazz Lovers,72,44,9,,,,
56,down,Erroll Garner,Misty,53,1,25,,,,
57,up,COFFEE MUSIC MODE,Long Days and One Week,62,32,76,,,,
58,up,Relaxing Piano Crew,Night Moods,68,9,156,,,,
59,down,JAZZ RIVER LIGHT,Let It Be,32,14,44,,,,
60,up,Eximo Blue,Cooking up a Storm,84,49,7,,,,
61,up,COFFEE MUSIC MODE,We got the cafe music,69,36,69,,,,
62,up,Eximo Blue,88 Menu Choices,85,52,5,,,,
63,up,COFFEE MUSIC MODE,Coffee and Water,63,33,72,,,,
64,up,Eximo Blue,Bistro Lounge Lullaby,87,58,5,,,,
65,up,Eximo Blue,The Ballad of a Special Meal,86,57,5,,,,
66,down,Bill Evans Trio,Autumn Leaves,60,1,119,,,,
67,up,COFFEE MUSIC MODE,Beachball and cafe,78,40,70,,,,
68,up,Eximo Blue,A New Orleans Bistro,89,59,5,,,,
69,down,BGM channel,Morning Relax Time,57,2,223,,,,
70,down,BGM channel,Cycling,61,3,222,,,,
71,down,Julian Lage,Serenade,30,30,3,,,,
72,down,BGM channel,Happy Morning Cafe,59,3,223,,,,
73,up,BGM channel,On My Favorite Sofa,76,73,12,,,,
74,up,Eximo Blue,The Best Restaurant for Miles,88,60,5,,,,
75,up,Eximo Blue,Gastro Theme Tune,90,61,4,,,,
76,down,BGM channel,Thinking Of Morning,64,5,213,,,,
77,up,Eximo Blue,Jazz for Dinner,91,77,3,,,,
78,up,Eximo Blue,Tavern Time Feel,92,76,3,,,,
79,up,Eximo Blue,Cook up Some Jazz,93,72,3,,,,
80,up,Eximo Blue,A Musical Delicacy,96,78,3,,,,
81,up,Eximo Blue,Jazz Style,98,81,2,,,,
82,up,Eximo Blue,Elegant Extensions,97,82,2,,,,
83,down,BGM channel,Crystal Morning,79,6,206,,,,
84,down,BGM channel,Morning Bus Stop,66,7,199,,,,
85,down,BGM channel,ゆったりカフェ,65,8,202,,,,
86,down,Moonlight Jazz Blue,Killing Me Softly,67,11,51,,,,
87,up,COFFEE MUSIC MODE,Can't Keep it a my Secret,100,44,64,,,,
88,down,Cafe Music BGM Channel,Cafe Music for Study,55,3,190,,,,
89,down,BGM channel,Bread & Butter,73,11,177,,,,
90,down,Relaxing Piano Crew,Bright Slow Bossa,82,38,118,,,,
91,down,BGM channel,Sun Song,70,10,184,,,,
92,up,Eximo Blue,West Coast Dinning,99,91,3,,,,
93,-,Eximo Blue,Plate up Some Ragtime,-,85,1,,,,
94,-,JAZZ RIVER LIGHT,Day Dream Believer,-,8,22,,,,
95,-,Pat Metheny,MoonDial,-,39,1,,,,
96,-,COFFEE MUSIC MODE,Daydream and Magic Fly,-,46,51,,,,
97,down,Most Iverson,All I See in You,74,52,20,,,,
98,down,Relaxing Piano Crew,Sentimental Moods,94,42,119,,,,
99,-,Eximo Blue,The Stylish,-,88,1,,,,
100,-,COFFEE MUSIC MODE,Landing,-,50,41,,,,
