Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,上原ひろみ,ジャンプスタート,17,1,2,,,,
2,down,BGM channel,朝カフェ,1,1,98,,,,
3,down,BGM channel,Morning Relax Time,2,2,98,,,,
4,up,Bill Evans Trio,Autumn Leaves,12,1,35,,,,
5,up,上原ひろみ,アイソレーション,21,5,2,,,,
6,-,Tony Bennett & Lady Gaga,Love For Sale,-,1,1,,,,
7,down,BGM channel,Cycling,3,3,98,,,,
8,down,BGM channel,Happy Morning Cafe,4,3,98,,,,
9,up,Cafe Music BGM Channel,森カフェ,33,2,97,,,,
10,down,BGM channel,Thinking Of Morning,5,5,97,,,,
11,up,"Grover Washington, Jr.",Just the Two of Us,24,1,98,,,,
12,down,BGM channel,Morning Bus Stop,8,7,97,,,,
13,down,BGM channel,Sun Song,10,10,96,,,,
14,down,BGM channel,Crystal Morning,6,6,97,,,,
15,down,BGM channel,ゆったりカフェ,9,8,97,,,,
16,up,上原ひろみ,ジ・アンノウン,47,16,2,,,,
17,down,BGM channel,Bread & Butter,11,11,96,,,,
18,down,BGM channel,Sun Light Jazz,15,14,90,,,,
19,up,Barry Harris,Body and Soul,29,6,19,,,,
20,down,BGM channel,Early Morning Sun,18,14,82,,,,
21,down,BGM channel,Cafe Waltz,13,12,94,,,,
22,up,Cafe Music BGM Channel,River's Bossa,49,4,77,,,,
23,down,BGM channel,Morning Glories,14,13,92,,,,
24,down,BGM channel,Another Cup Of Coffee,16,16,85,,,,
25,up,泉川貴広,Profound Silence,36,18,13,,,,
26,up,上原ひろみ,ドリフターズ,53,26,2,,,,
27,down,BGM channel,Bright Idea,19,18,78,,,,
28,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],37,3,93,,,,
29,up,Cafe Music BGM Channel,Forest Wood Cafe,55,5,76,,,,
30,down,BGM channel,Light Touch Sound,20,19,73,,,,
31,down,Vince Guaraldi Trio,"Oh, Good Grief (Remastered)",26,26,3,,,,
32,down,BGM channel,Coffee & Cream,22,21,70,,,,
33,down,BGM channel,Sea Shore Cafe,23,22,68,,,,
34,down,Freddie Hubbard,Arietis,32,2,15,,,,
35,down,BGM channel,Order,25,23,66,,,,
36,down,Louis Armstrong and His Orchestra,What a Wonderful World,7,2,98,,,,
37,up,Joey Calderazzo,Stars Fell On Alabama,40,8,28,,,,
38,up,Cafe Music BGM Channel,Bossa Nova And Wind,67,5,71,,,,
39,up,上原ひろみ,フォーティチュード,51,39,2,,,,
40,down,BGM channel,Morning Bird,27,25,60,,,,
41,up,山中千尋,テイク・ラヴ・イージー,44,3,37,,,,
42,up,Eximo Blue,Reception Rhythms,63,6,6,,,,
43,down,BGM channel,Dancing Coffee Beans,28,27,60,,,,
44,up,上原ひろみ,サムデイ,58,44,2,,,,
45,down,BGM channel,French Toast & Cafe,30,30,57,,,,
46,up,上原ひろみ,アンサーテンティ,64,46,2,,,,
47,up,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,66,4,6,,,,
48,down,BGM channel,Morning Coffee Jazz,31,31,53,,,,
49,down,Oscar Peterson Trio,A Foggy Day (Live),42,3,23,,,,
50,up,Cafe Music BGM Channel,Camper's Coffee,75,5,63,,,,
51,up,上原ひろみ,リベラ・デル・ドゥエロ,72,3,4,,,,
52,down,BGM channel,You & I,34,33,51,,,,
53,down,BGM channel,勉強カフェ,35,33,46,,,,
54,down,"坂東祐大, グレッチェン・パーラト & BIGYUKI",All The Same (「大豆田とわ子と三人の元夫」より),48,1,17,,,,
55,up,Cafe Music BGM Channel,Cafe Music for Study,76,3,73,,,,
56,down,BGM channel,Greeting,38,37,44,,,,
57,down,BGM channel,Morning Dew Cafe,39,39,40,,,,
58,down,BGM channel,Lucky Latte,41,41,35,,,,
59,-,Marian McPartland,It Might As Well Be Spring,-,20,1,,,,
60,up,Eximo Blue,Spa in the Back,77,9,4,,,,
61,-,Ramsey Lewis,Exactly Like You,-,27,7,,,,
62,down,Hank Mobley,The Good Life,54,5,15,,,,
63,up,Keith Jarrett,Someone to Watch Over Me,100,6,45,,,,
64,down,Yoko Miwa,Sunset Lane,62,3,10,,,,
65,-,Billy Taylor,That's for Sure,-,1,27,,,,
66,down,Toshiko Akiyoshi,Gone With the Wind,52,3,43,,,,
67,-,Geri Allen,Embraceable You,-,9,39,,,,
68,down,BGM channel,Morning Work Jazz,46,46,27,,,,
69,down,BGM channel,Rose Cafe,45,45,33,,,,
70,up,Duke Ellington,I Can't Get Started,94,4,50,,,,
71,up,Eximo Blue,Bellboy Beats,73,8,7,,,,
72,-,Oscar Peterson,They Can't Take That Away From Me,-,28,21,,,,
73,up,Ralph Sharon,My Shining Hour,82,15,25,,,,
74,up,MONDO GROSSO,LIFE feat.bird,78,2,82,,,,
75,-,Cafe Music BGM Channel,Pen & Note,-,5,54,,,,
76,-,Wynton Kelly,Do Nothing Till You Hear from Me,-,5,28,,,,
77,down,BGM channel,Morning Guest,43,43,32,,,,
78,up,Eximo Blue,Hotel Keys,88,11,3,,,,
79,-,Aaron Goldberg,The Wind in the Night,-,12,20,,,,
80,-,Danilo Perez,Rabo de Nube,-,34,8,,,,
81,up,Eximo Blue,Elevator Music,87,10,3,,,,
82,-,Wynton Kelly,Autumn Leaves,-,3,17,,,,
83,-,Cafe Music BGM channel,Thankful Day,-,16,12,,,,
84,-,Stan Getz & Astrud Gilberto,The Girl from Ipanema,-,38,6,,,,
85,down,BGM channel,Early Time Jazz,60,56,17,,,,
86,down,Matthew Stevens,Foreign Ghosts,68,68,2,,,,
87,down,ビル・エヴァンス・トリオ,Waltz for Debby (Take 2),86,3,76,,,,
88,down,Tommy Flanagan,Blue Twenty,71,11,20,,,,
89,up,上原ひろみ,11:49PM,90,89,2,,,,
90,down,Herbie Hancock,Speak Like a Child,61,15,14,,,,
91,down,Art Blakey & The Jazz Messengers,Moanin',70,8,76,,,,
92,-,Steve Kuhn Trio,Never Let Me Go (with Steve Swallow & Joey Baron),-,30,19,,,,
93,-,Cafe Music BGM channel,Much Easier,-,45,12,,,,
94,-,Cafe Music BGM channel,Cold Comfort,-,45,12,,,,
95,-,Eximo Blue,A Little Time Away,-,16,1,,,,
96,-,"Jeff ""Tain"" Watts",Rainbow,-,18,10,,,,
97,-,Cafe Music BGM Channel,Campfire Music,-,3,49,,,,
98,down,BGM channel,Sunny Room,57,57,15,,,,
99,-,Cafe Music BGM channel,Magical World,-,48,12,,,,
100,down,BGM channel,Refreshing Jazz,56,44,23,,,,
