Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Coltrane,My Favorite Things,3,1,70,,,,
2,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),2,1,62,,,,
3,up,Relaxing BGM Project,88 Directions to Work,4,1,21,,,,
4,up,Wes Montgomery,What the World Needs Now Is Love,5,3,51,,,,
5,down,"Grover Washington, Jr.",Just the Two of Us,1,1,166,,,,
6,up,Marilyn Maye,Put on a Happy Face,7,2,60,,,,
7,up,Roy Ayers,Funk in the Hole,10,4,59,,,,
8,down,Relaxing Piano Crew,Waltz for Appetizers,6,1,92,,,,
9,up,Stan Getz,Any Old Time of the Day,12,7,29,,,,
10,down,Relaxing Piano Crew,Cheerful Swing,9,3,65,,,,
11,up,Relaxing Piano Crew,Welcome Drink,13,7,135,,,,
12,up,Relaxing Piano Crew,Blue Light Steps,14,5,79,,,,
13,down,Louis Armstrong and His Orchestra,What a Wonderful World,8,2,166,,,,
14,up,Relaxing Piano Crew,Delightful Atmosphere,16,7,101,,,,
15,up,Relaxing Piano Crew,Lively Conversation,15,7,108,,,,
16,up,Eximo Blue,Reception Rhythms,17,6,74,,,,
17,up,日本BGM向上委員会,一流の睡眠音楽 心地よいα波で深い眠りにつく,37,10,4,,,,
18,up,Relaxing Piano Crew,Cocktail Jazz,18,10,88,,,,
19,up,Eximo Blue,Bellboy Beats,19,8,74,,,,
20,up,Cafe Music BGM Channel,森カフェ,20,2,164,,,,
21,up,Eximo Blue,Spa in the Back,24,9,70,,,,
22,up,Relaxing Piano Crew,Sweet Dream,22,11,62,,,,
23,up,Relaxing Piano Crew,Elegant Encounter,25,12,66,,,,
24,down,Eximo Blue,Elevator Music,23,10,70,,,,
25,up,Cafe Music BGM Channel,River's Bossa,27,4,141,,,,
26,down,Relaxing Piano Crew,The Improvisation,21,9,75,,,,
27,down,Eximo Blue,Hotel Keys,26,11,66,,,,
28,up,Relaxing Piano Crew,A Glass of Whisky,29,16,56,,,,
29,down,Eximo Blue,A Little Time Away,28,16,56,,,,
30,up,Luxiem,Jazz On the Clock!!,43,1,29,,,,
31,down,Cafe Music BGM Channel,Bossa Nova And Wind,30,5,128,,,,
32,up,Cafe Music BGM Channel,Camper's Coffee,32,5,113,,,,
33,down,Eximo Blue,Vacation Station,31,19,58,,,,
34,up,Eximo Blue,Lobby Lullaby,34,18,61,,,,
35,down,Eximo Blue,Lounge in the Lounge,33,22,58,,,,
36,down,Eximo Blue,Concerto for the Consierge,35,14,63,,,,
37,up,Relaxing Piano Crew,Night Moods,42,9,93,,,,
38,down,Eximo Blue,Managers Melody,36,15,61,,,,
39,up,Relaxing Piano Crew,Harmonious Ambience,39,24,53,,,,
40,up,Cafe Music BGM Channel,Forest Wood Cafe,40,5,132,,,,
41,down,Eximo Blue,Break to Heal,38,21,63,,,,
42,down,Eximo Blue,Time to Fix,41,32,56,,,,
43,up,Dave Brubeck,Pennies from Heaven,71,24,7,,,,
44,up,Bill Evans Trio,Autumn Leaves,89,1,65,,,,
45,down,Eximo Blue,Medicinal Music,44,36,48,,,,
46,-,Cafe Music BGM Channel,Cafe Music for Study,-,3,127,,,,
47,down,Eximo Blue,A Melody to Mend,45,32,52,,,,
48,up,Eximo Blue,Healing Hotel,50,37,47,,,,
49,up,Eximo Blue,Jazz Fix,51,34,41,,,,
50,up,Cafe Music BGM Channel,Forest Night Jazz,58,10,57,,,,
51,up,Eximo Blue,Break from the Norm,52,41,44,,,,
52,up,ボビー・コールドウェル,What You Won't Do for Love,94,3,23,,,,
53,up,Relaxing Piano Crew,Bright Slow Bossa,55,38,55,,,,
54,up,Eximo Blue,Timeout,54,42,39,,,,
55,-,小曽根 真,Tiger Rag,-,55,1,,,,
56,-,Relaxing Guitar Crew,The Duke Dines at Dusk,-,30,15,,,,
57,up,Eximo Blue,Room 102,59,43,36,,,,
58,up,Relaxing Piano Crew,Sentimental Moods,67,42,57,,,,
59,up,Relaxing Piano Crew,Blues Flavors,66,43,47,,,,
60,up,THE SQUARE,TRUTH,84,49,36,,,,
61,up,MONDO GROSSO,LIFE feat.bird,90,2,134,,,,
62,-,Relaxing Piano Crew,Unpleasant Memory,-,45,47,,,,
63,up,Relaxing Piano Crew,Positive Discussion,100,45,46,,,,
64,-,BGM channel,朝カフェ,-,1,164,,,,
65,-,Keith Jarrett,Part III (Live),-,11,19,,,,
66,-,Relaxing Piano Crew,Ballads and Swing,-,53,45,,,,
67,up,ビル・エヴァンス・トリオ,Waltz for Debby (Take 2),95,3,102,,,,
68,-,Relaxing Guitar Crew,Happier at Home,-,6,26,,,,
69,-,JAZZ RIVER LIGHT,Stand By Me,-,9,6,,,,
70,-,Relaxing Piano Crew,Fragrance of Minor Tango,-,53,40,,,,
71,-,Relaxing Piano Crew,Pleasant Rhythm,-,52,40,,,,
72,-,George Cables,Very Early,-,45,32,,,,
73,-,Miles Davis,Time After Time,-,4,5,,,,
74,-,Relaxing Piano Crew,Old Story,-,52,35,,,,
75,-,Relaxing Piano Crew,Melancholy Ballads,-,48,43,,,,
76,-,Nina Simone,Feeling Good,-,9,11,,,,
77,-,Cafe Music BGM Channel,Campfire Music,-,3,84,,,,
78,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,78,3,,,,
79,-,Cafe Music BGM Channel,Mountain Morning,-,16,34,,,,
80,-,COFFEE MUSIC MODE,"Daytime Coffee Music, Relax time",-,18,40,,,,
81,-,BGM channel,Morning Relax Time,-,2,164,,,,
82,-,Miles Davis,So What,-,6,29,,,,
83,-,BGM channel,Happy Morning Cafe,-,3,164,,,,
84,-,BGM channel,Cycling,-,3,164,,,,
85,-,Relaxing Piano Crew,Precious Moment,-,65,32,,,,
86,-,Relaxing Piano Crew,Nostalgic Story,-,61,34,,,,
87,-,H ZETTRIO,宵宵雪花,-,87,1,,,,
88,-,BGM channel,Thinking Of Morning,-,5,162,,,,
89,-,BGM channel,Crystal Morning,-,6,162,,,,
90,-,"Rasmus H Thomsen Trio, Krydda Sundström & Oskar Cederblad",Autumn Leaves,-,72,1,,,,
91,-,Relaxing Piano Crew,Romantic Coversation,-,68,32,,,,
92,-,Relaxing Piano Crew,Blues with a Twist,-,67,32,,,,
93,-,Relaxing Piano Crew,My Favorite Things,-,59,37,,,,
94,-,Frank Sinatra,Come Fly With Me,-,74,3,,,,
95,-,Relaxing Piano Crew,2:00 AM,-,54,31,,,,
96,-,Esbjörn Svensson,Zeta,-,83,1,,,,
97,-,Relaxing Piano Crew,Tipsy Thinking,-,70,27,,,,
98,-,Keith Jarrett & Charlie Haden,Everything Happens To Me,-,8,13,,,,
99,-,COFFEE MUSIC MODE,Long Days and One Week,-,32,15,,,,
100,-,JAZZ RIVER LIGHT,Let It Be,-,14,1,,,,
