Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,JUJU,Remember (The Good Times),-,1,2,,,,
2,up,Billy Taylor,That's for Sure,2,1,6,,,,
3,up,山中千尋,テイク・ラヴ・イージー,3,3,5,,,,
4,up,Oscar Peterson Trio,You Go To My Head (Edit),4,3,5,,,,
5,down,Jamie Cullum,Everlasting Love (Single Version),1,1,22,,,,
6,up,マッコイ・タイナー,We'll Be Together Again,6,5,8,,,,
7,down,Mary Lou Williams,Dat Dere,5,2,5,,,,
8,up,Monday満ちる,What Is in a Soul,11,1,33,,,,
9,down,Joey Calderazzo,Stars Fell On Alabama,8,8,8,,,,
10,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],7,3,33,,,,
11,down,Geri Allen,Embraceable You,10,9,6,,,,
12,up,Ralph Sharon,This Time the Dream's On Me,14,1,6,,,,
13,down,Toshiko Akiyoshi,Gone With the Wind,12,3,5,,,,
14,down,Keith Jarrett,Someone to Watch Over Me,9,6,7,,,,
15,up,Cafe Music BGM Channel,Early Summer,39,3,2,,,,
16,down,Larry Willis,Gloria's Step,15,15,5,,,,
17,up,Louis Armstrong and His Orchestra,What a Wonderful World,18,2,38,,,,
18,up,Cafe Music BGM Channel,No Clouds,54,10,2,,,,
19,down,MONDO GROSSO,LIFE feat.bird,13,2,38,,,,
20,down,Benny Green,Say You're Mine,16,13,9,,,,
21,up,Cafe Music BGM Channel,Waves for You,59,12,2,,,,
22,down,BGM channel,朝カフェ,19,1,38,,,,
23,down,Ahmad Jamal,Easy To Love,17,14,9,,,,
24,down,BGM channel,Morning Relax Time,21,2,38,,,,
25,down,Barry Harris Trio,Dancing in the Dark,22,21,5,,,,
26,up,BGM channel,Cycling,26,3,38,,,,
27,down,BGM channel,Happy Morning Cafe,23,3,38,,,,
28,down,Dorothy Donegan,Georgia,25,20,14,,,,
29,-,JUJU,Englishman In New York (Duet with 久保田利伸),-,29,6,,,,
30,up,Cafe Music BGM Channel,One Summer Morning,69,11,2,,,,
31,down,BGM channel,Thinking Of Morning,27,5,38,,,,
32,down,BGM channel,Crystal Morning,29,6,38,,,,
33,up,Cafe Music BGM Channel,The Guitar Sings for Me,96,18,2,,,,
34,up,Cafe Music BGM Channel,Twilight Breeze,100,16,2,,,,
35,down,BGM channel,Morning Bus Stop,31,7,38,,,,
36,-,Cafe Music BGM Channel,Smooth Sand,-,19,1,,,,
37,-,SANOVA,花火,-,5,1,,,,
38,up,toconoma,Drifter,71,5,5,,,,
39,down,BGM channel,ゆったりカフェ,30,8,38,,,,
40,-,Antônio Carlos Jobim,The Girl From Ipanema,-,34,6,,,,
41,-,JUJU,New York New York,-,41,1,,,,
42,down,Sonny Rollins,"St. Thomas (feat. Tommy Flanagan, Doug Watkins & Max Roach)",35,14,37,,,,
43,down,ビル・エヴァンス・トリオ,Waltz for Debby (Take 2),20,3,38,,,,
44,-,JUJU,Fly Me To The Moon,-,44,1,,,,
45,down,BGM channel,Sun Song,34,10,37,,,,
46,-,Cafe Music BGM Channel,Summer Afternoon Bossa,-,21,1,,,,
47,-,Cafe Music BGM Channel,Be With Me,-,24,1,,,,
48,down,BGM channel,Bread & Butter,36,11,37,,,,
49,down,Vince Guaraldi Trio,Willow Weep for Me,24,13,8,,,,
50,up,Cafe Music BGM Channel,森カフェ,63,2,38,,,,
51,down,"Grover Washington, Jr.",Just the Two of Us,38,1,38,,,,
52,down,Cafe Music BGM Channel,Pen & Note,40,5,26,,,,
53,-,JUJU,I Didn't Know What Time It Was,-,53,1,,,,
54,-,Azymuth,Villa Mariana (De Tarde),-,54,1,,,,
55,-,Cafe Music BGM Channel,Summer Sigh,-,35,1,,,,
56,-,Lonnie Smith,Sweet Honey Wine,-,56,1,,,,
57,-,Stan Getz & Astrud Gilberto,The Girl from Ipanema,-,38,3,,,,
58,-,Cafe Music BGM Channel,Shiny Hope,-,33,1,,,,
59,-,Cafe Music BGM Channel,Honey Lemon,-,55,1,,,,
60,-,Jacob Koller,Jinsei No Merry Go Land,-,60,4,,,,
61,down,BGM channel,Cafe Waltz,48,12,35,,,,
62,-,Cafe Music BGM Channel,Special Iced Coffee,-,28,1,,,,
63,down,Ryo Fukui,My Foolish Heart,32,16,6,,,,
64,-,Cafe Music BGM Channel,Seaside Cafe,-,47,1,,,,
65,-,Cafe Music BGM Channel,Persuasion,-,23,1,,,,
66,up,Ezra Collective,Reason in Disguise (feat. Jorja Smith),75,5,30,,,,
67,down,Art Blakey & The Jazz Messengers,Moanin',51,8,37,,,,
68,-,ぷにぷに電機,a drop,-,26,10,,,,
69,-,JUJU,Smile,-,69,1,,,,
70,down,BGM channel,Sun Light Jazz,53,14,31,,,,
71,-,Cafe Music BGM Channel,Bright Life,-,31,1,,,,
72,-,JUJU,Stolen Moments,-,72,1,,,,
73,down,BGM channel,Morning Glories,52,13,33,,,,
74,-,Cafe Music BGM Channel,Sandals,-,40,1,,,,
75,down,Wynton Kelly,Do Nothing Till You Hear from Me,45,5,6,,,,
76,-,Art Blakey & The Jazz Messengers,Jimerick,-,76,1,,,,
77,down,BGM channel,Early Morning Sun,57,14,24,,,,
78,down,Kenny Barron & Dave Holland Trio,Warm Valley (feat. Johnathan Blake),47,7,13,,,,
79,-,Cafe Music BGM Channel,Green Glass,-,27,1,,,,
80,down,BGM channel,Bright Idea,70,18,21,,,,
81,down,Relaxing Piano Crew,Welcome Drink,44,7,35,,,,
82,-,Cafe Music BGM Channel,"Good Morning, Sweetie",-,44,1,,,,
83,-,Cafe Music BGM Channel,Chillax With You,-,65,1,,,,
84,down,Micah Thomas,Vänta,46,11,5,,,,
85,-,Cafe Music BGM Channel,River's Bossa,-,4,31,,,,
86,down,SOIL &“PIMP”SESSIONSと椎名林檎,殺し屋危機一髪,74,3,30,,,,
87,-,Cafe Music BGM Channel,My Only,-,37,1,,,,
88,down,BGM channel,Another Cup Of Coffee,55,16,26,,,,
89,-,Cafe Music BGM Channel,In the Calm Evening,-,43,1,,,,
90,down,Relax α Wave,Veranda Views,60,21,31,,,,
91,down,Cafe Music BGM Channel,Cafe Music for Study,61,3,31,,,,
92,down,Ellis Marsalis,Have You Met Miss Jones?,42,6,9,,,,
93,-,Cafe Music BGM Channel,Beach Lounge,-,44,1,,,,
94,-,Cafe Music BGM Channel,Meet Me Tonight?,-,46,1,,,,
95,down,BGM channel,Light Touch Sound,83,19,16,,,,
96,down,Orrin Evans,"Blues Connotation (feat. Alex Claffy, Ben Wolfe, Donald Edwards, Eric Revis & Luques Curtis)",43,43,6,,,,
97,-,Cafe Music BGM Channel,Tree Shades,-,60,1,,,,
98,-,Cafe Music BGM Channel,Summer Rain,-,98,1,,,,
99,-,Cafe Music BGM Channel,Coastline,-,99,1,,,,
100,-,Carlos Lyra,Chora Tua Tristeza (feat. Baden Powell),-,47,5,,,,
