Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kan Sano,シンク・トゥワイス,5,1,4,,,,
2,up,モノンクル,Every One Minute,2,2,3,,,,
3,up,BGM channel,朝カフェ,4,1,51,,,,
4,down,Ralph Sharon,This Time the Dream's On Me,1,1,19,,,,
5,up,BGM channel,Morning Relax Time,7,2,51,,,,
6,down,Toshiko Akiyoshi,Gone With the Wind,3,3,18,,,,
7,up,BGM channel,Happy Morning Cafe,11,3,51,,,,
8,up,BGM channel,Cycling,10,3,51,,,,
9,down,Barry Harris,Body and Soul,6,6,9,,,,
10,up,BGM channel,Thinking Of Morning,14,5,50,,,,
11,down,Oscar Peterson Trio,Georgia On My Mind,8,2,10,,,,
12,up,BGM channel,Crystal Morning,15,6,50,,,,
13,up,Louis Armstrong and His Orchestra,What a Wonderful World,13,2,51,,,,
14,down,Geri Allen,Embraceable You,9,9,17,,,,
15,up,BGM channel,Morning Bus Stop,18,7,50,,,,
16,up,BGM channel,ゆったりカフェ,19,8,50,,,,
17,down,Ellis Marsalis,Have You Met Miss Jones?,12,6,18,,,,
18,up,BGM channel,Sun Song,20,10,49,,,,
19,up,BGM channel,Bread & Butter,23,11,49,,,,
20,up,泉川貴広,Profound Silence,22,18,3,,,,
21,up,BGM channel,Cafe Waltz,24,12,47,,,,
22,up,BGM channel,Morning Glories,26,13,45,,,,
23,down,Mary Lou Williams,Dat Dere,17,2,16,,,,
24,down,Marian McPartland,A Nightingale Sang In Berkeley Square,16,10,11,,,,
25,up,BGM channel,Sun Light Jazz,29,14,43,,,,
26,up,Keith Jarrett,Someone to Watch Over Me,43,6,20,,,,
27,up,Sonny Rollins,"St. Thomas (feat. Tommy Flanagan, Doug Watkins & Max Roach)",30,14,50,,,,
28,up,BGM channel,Another Cup Of Coffee,32,16,38,,,,
29,down,Sonny Clark Trio,Softly As In a Morning Sunrise,21,15,13,,,,
30,up,BGM channel,Early Morning Sun,31,14,35,,,,
31,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],27,3,46,,,,
32,down,ビル・エヴァンス・トリオ,Waltz for Debby (Take 2),28,3,51,,,,
33,up,Art Blakey & The Jazz Messengers,Moanin',35,8,50,,,,
34,down,MONDO GROSSO,LIFE feat.bird,33,2,51,,,,
35,up,Relax α Wave,Veranda Views,46,21,43,,,,
36,up,BGM channel,Bright Idea,40,18,31,,,,
37,down,Joey Calderazzo,Stars Fell On Alabama,25,8,19,,,,
38,up,Sarah Vaughan,A Lover's Concerto,50,26,33,,,,
39,up,BGM channel,Light Touch Sound,39,19,26,,,,
40,down,Kenny Barron & Dave Holland Trio,Warm Valley (feat. Johnathan Blake),36,7,23,,,,
41,down,JUJU,Remember (The Good Times),34,1,15,,,,
42,up,BGM channel,Coffee & Cream,45,21,23,,,,
43,up,BGM channel,Sea Shore Cafe,52,22,21,,,,
44,up,Relax α Wave,Departure,58,29,35,,,,
45,up,Cafe Music BGM Channel,森カフェ,88,2,50,,,,
46,up,BGM channel,Order,57,23,19,,,,
47,up,山中千尋,テイク・ラヴ・イージー,49,3,16,,,,
48,down,Billy Childs,It Never Entered My Mind,41,37,7,,,,
49,up,Cafe Music BGM Channel,Taste of Dream,56,30,4,,,,
50,down,Till Brönner & Bob James,September Morn (Radio Edit),44,29,4,,,,
51,down,David Hazeltine Trio,Alice in Wonderland,47,9,4,,,,
52,up,Relax α Wave,Gazes,74,26,24,,,,
53,up,Peter Asplund & Aspiration,I Have Dreamed,55,42,2,,,,
54,up,Blue Lab Beats,Montara,76,54,2,,,,
55,up,BGM channel,Morning Bird,66,25,13,,,,
56,down,Bill Evans Trio,Autumn Leaves,54,1,12,,,,
57,down,Relaxing Piano Crew,Welcome Drink,53,7,46,,,,
58,up,Cozy Collective,Winta (feat. Indra),59,30,26,,,,
59,up,Aso,Flowers,63,22,23,,,,
60,up,Relax α Wave,Dying To See You,81,27,15,,,,
61,down,JUJU,Englishman In New York (Duet with 久保田利伸),37,29,8,,,,
62,up,Jorja Smith,Rose Rouge,72,5,11,,,,
63,down,Justice Der,Earfquake,48,39,22,,,,
64,-,Keith Jarrett,"I Loves You, Porgy",-,44,1,,,,
65,down,"Grover Washington, Jr.",Just the Two of Us,42,1,51,,,,
66,up,Cafe Music BGM Channel,Cafe Music for Study,69,3,37,,,,
67,up,BGM channel,French Toast & Cafe,90,30,11,,,,
68,up,Relax α Wave,Captain's Quarter Serenade,78,25,24,,,,
69,down,Cafe Music BGM Channel,My Favorite Street,68,47,4,,,,
70,up,Cafe Music BGM Channel,Sense of the World,70,56,4,,,,
71,-,Diana Krall,Almost Like Being In Love,-,71,2,,,,
72,down,Cafe Music BGM Channel,Dreamy Sunday,71,58,4,,,,
73,up,Cafe Music BGM Channel,Rhythm of Shadows,73,71,4,,,,
74,down,Clifford Brown,A列車で行こう,60,42,16,,,,
75,down,BGM channel,Dancing Coffee Beans,67,27,13,,,,
76,down,SOIL &“PIMP”SESSIONSと椎名林檎,殺し屋危機一髪,51,3,40,,,,
77,down,Cafe Music BGM Channel,My Home,75,73,4,,,,
78,-,Keith Jarrett,I Got It Bad (And That Ain't Good),-,64,1,,,,
79,-,Keith Jarrett,"Köln, January 24, 1975, Pt. I (Live)",-,79,1,,,,
80,down,Dominic Miller,Angel,62,28,7,,,,
81,up,BGM channel,Morning Coffee Jazz,85,31,6,,,,
82,down,George Cables,Very Early,65,45,5,,,,
83,down,Relax α Wave,Corazon,80,33,14,,,,
84,up,Relaxing Piano Crew,Lively Conversation,95,7,36,,,,
85,-,キース・ジャレット,Answer Me (Live in Budapest),-,2,12,,,,
86,-,Keith Jarrett,Don't Ever Leave Me,-,81,1,,,,
87,-,Keith Jarrett,My Wild Irish Rose,-,86,1,,,,
88,-,Keith Jarrett,Shenandoah,-,84,1,,,,
89,down,Cafe Music BGM Channel,Gentle Time,77,63,4,,,,
90,up,Cafe Music BGM Channel,Warmth of the Light,93,74,3,,,,
91,-,Jean-Michel Pilc,Love Letter,-,74,1,,,,
92,up,Cafe Music BGM Channel,Time for Sunset,94,69,3,,,,
93,-,原田知世,September,-,93,1,,,,
94,-,Keith Jarrett,"Köln, January 24, 1975, Pt. II A (Live)",-,94,1,,,,
95,-,Cafe Music BGM Channel,Dearest Season,-,76,2,,,,
96,down,BGM channel,You & I,91,33,5,,,,
97,-,Keith Jarrett,Blame It On My Youth / Meditation,-,97,1,,,,
98,down,Relaxing Piano Crew,Night Moods,83,9,39,,,,
99,down,Relaxing Piano Crew,Delightful Atmosphere,82,7,35,,,,
100,-,Cafe Music BGM Channel,Forest Wood Cafe,-,5,32,,,,
