Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,Fearless (Taylor's Version),1,1,8,1,2021-04-11,1,2021-04-11
2,-,Taylor Swift,Fearless (Taylor's Version): The Halfway Out The Door Chapter - EP,-,2,1,,,,
3,up,Morgan Wallen,Dangerous: The Double Album (Bonus),5,2,12,60,2021-01-31,15,2021-04-18
4,up,Thomas Rhett,Country Again (Side A),4,4,6,67,2021-03-14,35,2021-05-09
5,up,Chris Stapleton,Traveller,15,1,79,100,2019-10-13,77,2020-02-23
6,up,Kacey Musgraves,Golden Hour,66,3,78,,,,
7,down,John Denver,"Poems, Prayers & Promises",2,2,74,,,,
8,up,Johnny Cash,At Folsom Prison (Live),10,7,64,,,,
9,down,Chris Stapleton,Starting Over,3,1,30,75,2020-11-01,14,2020-11-22
10,-,Gigowatt,Rock 'n' Roll in the Country,-,10,1,,,,
11,up,"Jack Ingram, Miranda Lambert & Jon Randall",The Marfa Tapes,58,11,2,,,,
12,up,Cory Marks,Who I Am,41,6,23,,,,
13,down,Kim Carnes,Mistaken Identity,6,4,47,,,,
14,-,Keith Urban,AOL Sessions (Live),-,14,1,,,,
15,up,Lee Kernaghan,Ultimate Hits,17,15,9,,,,
16,up,Taylor Swift,Red (Deluxe Version),18,1,78,,,,
17,-,Chris LeDoux,"Anthology, Vol. 1",-,17,1,,,,
18,-,Alan Jackson,Where Have You Gone,-,18,2,,,,
19,-,Various Artists,100 Greatest Country: The Best Hits from Nashville and Beyond,-,19,16,,,,
20,down,Luke Combs,What You See Ain't Always What You Get (Deluxe Edition),16,2,36,78,2020-09-27,9,2020-11-01
21,up,Johnny Cash,The Essential Johnny Cash,32,1,71,,,,
22,up,Dolly Parton,Jolene,31,4,71,,,,
23,-,Johnny Trouble,Rehearsals,-,23,2,,,,
24,up,Frankie Valli & The Four Seasons,New Gold Hits,76,24,4,,,,
25,-,Sam Hunt,Montevallo,-,3,73,,,,
26,-,Lovesick Duo,All over Again,-,21,8,,,,
27,-,LeAnn Rimes,You Light Up My Life,-,27,1,,,,
28,-,Johnny Trouble,Rainy Days,-,28,1,,,,
29,-,Aubrie Sellers,Far From Home,-,29,1,,,,
30,down,Taylor Swift,Speak Now (Bonus Track Version),19,2,78,,,,
31,up,Taylor Swift,Taylor Swift (Deluxe Edition),33,2,80,,,,
32,-,Timber Timbre,I Am Coming to Paris - EP,-,32,1,,,,
33,-,Willie Nelson,Legend - The Best of Willie Nelson,-,10,48,,,,
34,up,Dolly Parton,9 to 5 and Odd Jobs,97,16,11,,,,
35,-,Sam Hunt,SOUTHSIDE,-,3,48,61,2020-04-05,20,2020-04-12
36,-,Johnny Cash,Complete Mercury Albums 1986-1991,-,3,5,,,,
37,-,崔維斯崔特,Set In Stone,-,37,1,,,,
38,-,Dustin Lynch,Tullahoma,-,22,12,77,2020-01-19,59,2020-01-26
39,up,Kacey Musgraves,Pageant Material,85,24,17,,,,
40,down,John Denver,The Essential John Denver,9,2,68,,,,
41,-,Little Big Town,Pain Killer,-,30,6,,,,
42,-,Alan Jackson,Under the Influence,-,42,1,,,,
43,-,Miranda Lambert,Revolution,-,34,5,,,,
44,-,Alan Jackson,Drive,-,37,2,,,,
45,-,Tyler Childers,Purgatory,-,10,9,,,,
46,-,"Hank Williams, Jr.","Maverick - Original Classic Hits, Vol. 20",-,46,2,,,,
47,down,Johnny Cash,I Walk the Line: The Best of Johnny Cash,43,2,12,,,,
48,up,Carrie Underwood,My Savior,52,9,6,81,2021-04-04,81,2021-04-04
49,-,Cam,The Otherside,-,3,17,,,,
50,-,Kelsea Ballerini,kelsea,-,3,38,75,2020-03-22,34,2020-04-05
51,-,Varios Artistas,Dark Country 3,-,12,23,,,,
52,down,Luke Combs,This One’s for You Too (Deluxe Edition),7,5,67,90,2019-10-06,35,2019-10-20
53,-,Matt Robertson,Makin History,-,53,1,,,,
54,up,Ryan Bingham,Mescalito,83,15,16,,,,
55,-,"Hank Williams, Jr.","Whiskey Bent and Hell Bound - Original Classic Hits, Vol. 4",-,55,2,,,,
56,-,Tony Rice,Church Street Blues,-,32,9,,,,
57,-,Alan Jackson,Good Time,-,33,6,,,,
58,up,Lee Greenwood,American Patriot,81,58,3,,,,
59,-,Dave Stamey,Western Stories,-,59,2,,,,
60,-,Little Big Town,Tornado,-,58,3,,,,
61,-,Tim McGraw,Live Like You Were Dying,-,61,1,,,,
62,-,Alabama,My Home's In Alabama,-,62,1,,,,
63,-,"Hank Williams, Jr.","Hank Williams, Jr.'s Greatest Hits, Vol. 1",-,63,3,,,,
64,-,Highwaymen,Highwayman 2,-,45,4,,,,
65,-,Gone West,Canyons,-,23,3,,,,
66,-,Douwe Bob,"Born To Win, Born To Lose",-,66,1,,,,
67,-,Kenny Rogers,The Best Of Kenny Rogers,-,25,4,,,,
68,-,The Bones of J.R. Jones,The Wildness,-,31,8,,,,
69,-,Johnny Cash,The Best of Johnny Cash,-,2,73,,,,
70,up,Colt Ford,Thanks for Listening,70,11,5,,,,
71,-,Johnny Cash,American III: Solitary Man,-,4,74,,,,
72,down,Johnny Cash,The Legend,21,14,18,,,,
73,up,Nitty Gritty Dirt Band,Will the Circle Be Unbroken,79,26,30,,,,
74,-,Le Mondine,Ciao ciao morettina,-,36,8,,,,
75,-,Kenny Chesney,Greatest Hits II,-,66,2,,,,
76,-,Dolly Parton,The Very Best of Dolly Parton,-,21,36,,,,
77,-,Luke Bryan,Doin' My Thing,-,46,3,,,,
78,down,Blackberry Smoke,You Hear Georgia,38,38,4,,,,
79,up,Lady Antebellum,Need You Now (Deluxe),80,38,6,,,,
80,-,Lionel Richie,Tuskegee (Deluxe Version),-,17,49,,,,
81,-,Orchestra de muzică populară Mugurel din Chișinău,Muzică Populară,-,41,4,,,,
82,-,Bepi & The Prismas,Gleno,-,35,6,,,,
83,-,Zac Brown Band,The Foundation (Deluxe Version),-,10,46,,,,
84,-,ライ・クーダー,Ry Cooder,-,36,2,,,,
85,-,Vaske Curri,Te Prita Moj Mike,-,85,1,,,,
86,-,Duo Cadira,"Cadira, canzoni popolari spagnole",-,45,3,,,,
87,down,Willie Nelson,Shotgun Willie,78,78,3,,,,
88,-,Bill Frisell,Nashville,-,30,10,,,,
89,-,Various Artists,The Best Country Album In The World...Ever!,-,89,1,,,,
90,down,LeAnn Rimes,I Need You,25,25,6,,,,
91,-,Traffic,The Last Great Traffic Jam,-,11,3,,,,
92,-,Willie Jones,Right Now (Apple Music Film Edition),-,28,6,,,,
93,-,Chet Atkins & Les Paul,Chester & Lester,-,31,5,,,,
94,down,Blake Shelton,Blake Shelton,27,27,6,,,,
95,down,Alan Jackson,Alan Jackson: The Greatest Hits Collection,37,31,31,,,,
96,-,Diplo,Diplo Presents Thomas Wesley Chapter 1: Snake Oil (Deluxe),-,10,12,,,,
97,-,Jerry Douglas,Traveler,-,52,4,,,,
98,down,Ingrid Andress,Lady Like (Deluxe),42,17,14,,,,
99,-,Triston Marez,Triston Marez,-,99,1,,,,
100,down,John Denver,Rhymes & Reasons,73,39,14,,,,
