Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Beyoncé,COWBOY CARTER,1,1,10,,,,
2,up,Taylor Swift,Fearless (Taylor's Version),2,1,167,1,2021-04-11,1,2021-04-11
3,up,Taylor Swift,Speak Now (Taylor's Version),3,1,48,,,,
4,up,Shaboozey,Where I've Been isn't Where I'm Going,4,4,11,,,,
5,up,Bibby Cool,Elements,47,3,32,,,,
6,down,Taylor Swift,Taylor Swift (Deluxe Edition),5,2,233,,,,
7,up,Kacey Musgraves,Deeper Well,13,1,12,,,,
8,up,Taylor Swift,Red (Deluxe Version),8,1,231,,,,
9,down,Kacey Musgraves,Golden Hour,6,2,228,,,,
10,up,Chris Stapleton,Higher,10,2,34,,,,
11,up,Chris Stapleton,Traveller,11,1,237,100,2019-10-13,77,2020-02-23
12,up,Zach Bryan,Zach Bryan,14,3,41,,,,
13,down,Morgan Wallen,One Thing At A Time,12,1,70,,,,
14,down,Luke Combs,Gettin' Old,9,3,67,,,,
15,down,Kacey Musgraves,Apple Music Live: Kacey Musgraves,7,6,4,,,,
16,down,Johnny Cash,American IV: The Man Comes Around,15,2,236,,,,
17,down,Taylor Swift,Speak Now (Bonus Track Version),16,1,231,,,,
18,down,Luke Combs,This One’s for You Too (Deluxe Edition),17,5,211,90,2019-10-06,35,2019-10-20
19,down,Chris Stapleton,Starting Over,18,1,182,75,2020-11-01,14,2020-11-22
20,up,Zach Bryan,All My Homies Hate Ticketmaster (Live from Red Rocks),25,10,59,,,,
21,up,Morgan Wallen,Dangerous: The Double Album,29,1,171,39,2020-11-22,1,2021-01-31
22,down,Zach Bryan,American Heartbreak,20,2,106,,,,
23,up,Taylor Swift,Fearless (Platinum Edition),23,6,134,74,2021-02-14,74,2021-02-14
24,up,Johnny Cash,American III: Solitary Man,24,4,215,,,,
25,up,Luke Combs,What You See Ain't Always What You Get (Deluxe Edition),32,2,174,78,2020-09-27,9,2020-11-01
26,down,The Mavericks,Moon & Stars,21,21,3,,,,
27,-,Tim McGraw & Faith Hill,The Rest of Our Life,-,19,10,,,,
28,up,Colter Wall,Imaginary Appalachia,33,16,34,,,,
29,down,Chris Stapleton,"From A Room, Volume 1",19,5,132,,,,
30,-,Johnny Cash,American V: A Hundred Highways,-,15,96,,,,
31,-,Staudt Brothers,Livewire Priest,-,31,1,,,,
32,down,Chris Stapleton,"From A Room, Volume 2",28,12,126,,,,
33,-,Willie Nelson,The Border,-,33,1,,,,
34,-,Home Free,Crazy(er) Life,-,34,3,,,,
35,down,Gareth,Covers (From Across The Pond) - EP,26,11,8,,,,
36,-,Morgan Wallen,If I Know Me,-,7,123,83,2020-01-05,32,2020-08-23
37,-,Cody Johnson,Leather,-,7,24,,,,
38,-,Richard Thompson,Ship To Shore,-,38,1,,,,
39,up,Charley Crockett,$10 Cowboy,58,9,6,,,,
40,-,Warren Zeiders,Pretty Little Poison (Deluxe),-,30,11,,,,
41,down,Dasha,What Happens Now?,22,16,9,,,,
42,-,Josh Meloy,Oklahoma,-,23,7,,,,
43,down,Taylor Swift,Speak Now - World Tour Live,37,4,183,,,,
44,-,Charles Wesley Godwin,Family Ties,-,40,11,,,,
45,-,Johnny Cash,The Sound of Johnny Cash,-,45,2,,,,
46,down,Verschiedene Interpreten,Songs from the Mojave Wasteland - Music as Heard in Fallout: New Vegas,36,7,50,,,,
47,down,Johnny Cash,At Folsom Prison (Live),40,7,182,,,,
48,down,Colter Wall,Little Songs,39,7,31,,,,
49,-,Ray Charles,Super Hits,-,49,1,,,,
50,up,John Denver,The Essential John Denver,55,2,147,,,,
51,up,Luke Combs,Apple Music Live: Luke Combs - EP,56,4,47,,,,
52,-,Walker Hayes,boom.,-,52,1,,,,
53,-,David J,Commitment Issues,-,27,3,,,,
54,up,Dylan Gossett,No Better Time - EP,77,10,27,,,,
55,down,Drake Milligan,Dallas/Fort Worth,52,14,30,,,,
56,down,Shania Twain,Come On Over (Special Edition),31,3,78,,,,
57,-,Zac Brown Band,Greatest Hits so Far...,-,46,6,,,,
58,-,Jason Aldean,Highway Desperado,-,8,18,,,,
59,down,The Castellows,A Little Goes A Long Way,34,4,19,,,,
60,-,John Denver,"Poems, Prayers & Promises",-,2,216,,,,
61,up,Johnny Cash,American Recordings,64,10,90,,,,
62,-,Johnny Cash & Royal Philharmonic Orchestra,Johnny Cash and The Royal Philharmonic Orchestra,-,3,42,,,,
63,down,Diplo,Diplo Presents Thomas Wesley: The Mixtape,27,12,6,,,,
64,down,Drake White,The Optimystic,57,57,2,,,,
65,down,Riley Green,Way Out Here,30,30,7,,,,
66,down,Johnny Cash,The Best of Johnny Cash,35,3,212,,,,
67,-,Tyler Hubbard,Strong,-,17,5,,,,
68,-,Kip Moore,Up All Night (Deluxe),-,68,1,,,,
69,-,Dusty Leigh & FJ Outlaw,Holy Water - EP,-,69,1,,,,
70,-,Thomas Rhett,Country Again (Side A),-,3,45,67,2021-03-14,35,2021-05-09
71,-,Old Crow Medicine Show,Jubilee,-,19,6,,,,
72,-,Varios Artistas,Dark Country 3,-,6,49,,,,
73,-,Lilly Winwood,Talking Walls,-,73,1,,,,
74,-,Willie Nelson,A Beautiful Time,-,3,28,,,,
75,down,The Red Clay Strays,Moment of Truth,41,12,22,,,,
76,-,Kenny Chesney,Live in No Shoes Nation,-,46,5,,,,
77,-,Larry Campbell & Teresa Williams,All This Time,-,61,3,,,,
78,-,Alabama,Ultimate Alabama 20 #1 Hits,-,52,10,,,,
79,-,Sean Thompson's Weird Ears,Weird Ears,-,79,1,,,,
80,-,Kelsea Ballerini,kelsea,-,3,50,75,2020-03-22,34,2020-04-05
81,-,Dustin Kensrue,Desert Dreaming,-,47,3,,,,
82,-,Marty Robbins,Gunfighter Ballads and Trail Songs,-,11,93,,,,
83,-,Ward Davis,15 Years in a 10 Year Town,-,60,5,,,,
84,-,Joe Diffie,The Essential Joe Diffie,-,84,2,,,,
85,-,Zac Brown Band,The Foundation,-,27,26,,,,
86,-,Sturgill Simpson,The Ballad of Dood & Juanita,-,6,33,,,,
87,-,Hank Williams,Hank Williams 100,-,87,1,,,,
88,-,Jason Aldean,They Don't Know,-,45,3,,,,
89,-,Pokey LaFarge,Rhumba Country,-,30,2,,,,
90,-,Josh Thompson,Way Out Here,-,80,2,,,,
91,down,Sam Hunt,Montevallo,59,4,192,,,,
92,down,Johnny Cash,With His Hot And Blue Guitar (Sun Records 70th / Remastered 2022),85,22,40,,,,
93,-,Moulay Ahmed El Hassani,Ya Denia Yakhlik,-,93,1,,,,
94,-,Johnny Cash,American II: Unchained,-,10,110,,,,
95,-,Keith Urban,Fuse (Deluxe),-,31,16,,,,
96,down,Johnny Cash,The Essential Johnny Cash,84,6,176,,,,
97,-,Kacey Musgraves,Pageant Material,-,22,29,,,,
98,-,Bepi & The Prismas,Nömer Du,-,14,86,,,,
99,down,グレン・キャンベル,Glen Campbell Duets: Ghost On The Canvas Sessions,67,67,4,,,,
100,-,Dolly Parton,Jolene,-,3,197,,,,
