Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Camino De Vida,En lo profundo,1,1,236,,,,
2,up,Hillsong en Español,En Esto Creo,2,1,236,,,,
3,up,Marcela Gandara,Mas Que un Anhelo,3,2,236,,,,
4,up,Hillsong UNITED,Empires,4,3,236,,,,
5,-,Denise Falavinha,Perlas del Himnario Bautista,-,5,1,,,,
6,down,Coro Infantil Monte Mijedo & Coro Navidad Blanca,Villancicos Populares,5,1,234,,,,
7,down,Miel San Marcos,Como En El Cielo (En Vivo),6,5,234,,,,
8,down,Miel San Marcos,Proezas (En Vivo),7,4,229,,,,
9,down,Camino De Vida,Incontenible,8,6,236,,,,
10,down,Hermana Glenda,A Solas Con Dios,9,8,235,,,,
11,up,Danilo Montero,La Carta Perfecta (En Vivo),11,7,236,,,,
12,up,Hillsong Worship,OPEN HEAVEN / River Wild,12,10,236,,,,
13,up,Sovereign Grace Music & La IBI,El Dios Que Adoramos (En Vivo desde Por Su Causa 2012),14,4,234,,,,
14,up,Danilo Montero,Colécción de Danilo Montero (Ed. Especial en Vívo),15,10,233,,,,
15,up,Hillsong Young & Free,Youth Revival,16,12,236,,,,
16,up,La IBI & Sovereign Grace Music,La Salvación es del Señor,17,7,236,,,,
17,up,Hillsong en Español,El Eco De Su Voz,18,14,236,,,,
18,up,Miel San Marcos,Avivamiento 1,19,4,236,,,,
19,up,Marcos Brunet,Diálogo Intimo,20,7,234,,,,
20,up,Hillsong Worship,let there be light. (Deluxe Version),21,8,236,,,,
21,up,Hillsong en Español,En Mi Lugar (Edición de lujo) [En Vivo],22,4,236,,,,
22,up,Noches De Gloria,Adorando al Dios de Milagros,23,20,236,,,,
23,up,Toma Tu Lugar,Toma Tu Lugar - En Vivo,24,21,236,,,,
24,up,Un Corazón,Somos Iglesia,25,10,236,,,,
25,up,Hillsong UNITED,Wonder,26,15,236,,,,
26,up,Marcos Brunet,Diálogo Íntimo 2,27,14,236,,,,
27,up,Marco Barrientos,Muéstrame Tu Gloria,28,13,233,,,,
28,up,Bethel Music,We Will Not Be Shaken (Live) [Deluxe Edition],29,25,236,,,,
29,up,Newsboys,God's Not Dead,30,26,236,,,,
30,up,La IBI,Celebremos el Gran Regalo - EP,31,12,127,,,,
31,up,Vastago Epicentro,Epicentro Live (Deluxe Edition) [En Vivo],32,21,236,,,,
32,up,Israel & New Breed,Jesús en el Centro,33,29,236,,,,
33,up,Barak,Generación Radical,34,11,234,,,,
34,up,Miel San Marcos,Tu Habitación,35,24,236,,,,
35,up,Generación 12,Mientras Viva (En Vivo Desde Sudamérica),36,32,236,,,,
36,up,Su Presencia,Fiel,37,19,236,,,,
37,up,Danilo Montero,Devoción,38,27,236,,,,
38,up,Hillsong en Español,Global Project: Español,39,21,236,,,,
39,up,Hillsong en Español,Con Todo (En Vivo),40,1,236,,,,
40,up,Jonathan & Sarah Jerez,Periscopio,41,16,202,,,,
41,up,Marco Barrientos,El Encuentro,42,13,236,,,,
42,up,Newsboys,Live in Concert: God's Not Dead,43,38,236,,,,
43,up,Camino De Vida,Todo Es Alabanza,44,1,236,,,,
44,up,Athenas,Unplugged + Cristo Reina,45,28,236,,,,
45,up,Hermana Glenda,Orar con María,46,24,234,,,,
46,up,Su Presencia,Himnos,47,22,231,,,,
47,up,Bethel Music,You Make Me Brave (Live),48,44,236,,,,
48,up,Steve Green,En Vivo (Live),49,16,232,,,,
49,up,Marco Barrientos,Avívanos,50,47,235,,,,
50,up,Paz Aguayo,Paz Aguayo,51,33,235,,,,
51,up,Hillsong Worship,There Is More,52,49,234,,,,
52,up,Elevation Worship,Lo Harás Otra Vez,53,25,231,,,,
53,up,Coalo Zamorano,Sesiones Orgánicas,54,15,141,,,,
54,up,Sovereign Grace Music,Eres Dios,55,18,232,,,,
55,up,Toma Tu Lugar,Adora a Jesús,56,26,174,,,,
56,up,Iglesia Rey De Reyes & Claudio Freidzon,Despertar (En Vivo),57,54,222,,,,
57,up,Toma Tu Lugar,Hogar Dulce Hogar,58,55,220,,,,
58,up,Hillsong UNITED,Zion (Deluxe Edition),59,2,235,,,,
59,up,Christafari,Reggae Worship - A Roots Revival,61,57,208,,,,
60,up,Tercer Cielo,Eternamente Enamorados,62,58,199,,,,
61,up,Hillsong UNITED,Of Dirt and Grace (Live from the Land),63,60,161,,,,
62,up,Marco Barrientos,Amanece (Deluxe),64,24,232,,,,
63,up,Su Presencia,Vive en Mí,65,38,155,,,,
64,up,Paul Wilbur,Colección,66,32,117,,,,
65,down,Ricardo Henriquez,"Música para orar, Vol. 5",10,10,3,,,,
66,down,Ricardo Henriquez,Welcome Holy Spirit,13,13,3,,,,
