Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Camino De Vida,En lo profundo,1,1,243,,,,
2,up,Hillsong en Español,En Esto Creo,2,1,243,,,,
3,up,Marcela Gandara,Mas Que un Anhelo,3,2,243,,,,
4,up,Hillsong UNITED,Empires,4,3,243,,,,
5,up,Coro Infantil Monte Mijedo & Coro Navidad Blanca,Villancicos Populares,5,1,241,,,,
6,up,Miel San Marcos,Como En El Cielo (En Vivo),6,5,241,,,,
7,up,Miel San Marcos,Proezas (En Vivo),7,4,236,,,,
8,up,Camino De Vida,Incontenible,10,6,243,,,,
9,up,Hermana Glenda,A Solas Con Dios,11,8,242,,,,
10,up,Danilo Montero,La Carta Perfecta (En Vivo),12,7,243,,,,
11,up,Hillsong Worship,OPEN HEAVEN / River Wild,13,10,243,,,,
12,up,Danilo Montero,Colécción de Danilo Montero (Ed. Especial en Vívo),15,10,240,,,,
13,down,Sovereign Grace Music & La IBI,El Dios Que Adoramos (En Vivo desde Por Su Causa 2012),8,4,241,,,,
14,up,Hillsong Young & Free,Youth Revival,16,12,243,,,,
15,up,Hillsong en Español,El Eco De Su Voz,17,14,243,,,,
16,down,La IBI & Sovereign Grace Music,La Salvación es del Señor,9,7,243,,,,
17,up,Miel San Marcos,Avivamiento 1,18,4,243,,,,
18,down,Santiago Benavides,Andar Sobre el Agua,14,14,2,,,,
19,up,Marcos Brunet,Diálogo Intimo,19,7,241,,,,
20,up,MercyMe,I Can Only Imagine - The Very Best of MercyMe (Deluxe),29,20,2,,,,
21,down,Hillsong Worship,let there be light. (Deluxe Version),20,8,243,,,,
22,down,Hillsong en Español,En Mi Lugar (Edición de lujo) [En Vivo],21,4,243,,,,
23,down,Noches De Gloria,Adorando al Dios de Milagros,22,20,243,,,,
24,down,Toma Tu Lugar,Toma Tu Lugar - En Vivo,23,21,243,,,,
25,up,Un Corazón,Somos Iglesia,25,10,243,,,,
26,up,Hillsong UNITED,Wonder,26,15,243,,,,
27,up,Marcos Brunet,Diálogo Íntimo 2,27,14,243,,,,
28,up,Marco Barrientos,Muéstrame Tu Gloria,28,13,240,,,,
29,up,Bethel Music,We Will Not Be Shaken (Live) [Deluxe Edition],30,25,243,,,,
30,up,Newsboys,God's Not Dead,32,26,243,,,,
31,up,La IBI,Celebremos el Gran Regalo - EP,33,12,134,,,,
32,up,Vastago Epicentro,Epicentro Live (Deluxe Edition) [En Vivo],34,21,243,,,,
33,up,Israel & New Breed,Jesús en el Centro,35,29,243,,,,
34,up,Barak,Generación Radical,36,11,241,,,,
35,up,Miel San Marcos,Tu Habitación,37,24,243,,,,
36,up,Marcos Vidal,Alabanza y Adoración en Vivo desde España,48,5,126,,,,
37,up,Generación 12,Mientras Viva (En Vivo Desde Sudamérica),38,32,243,,,,
38,up,Su Presencia,Fiel,39,19,243,,,,
39,up,Veronica Leal,Nadie Como Tú,55,39,2,,,,
40,up,Danilo Montero,Devoción,40,27,243,,,,
41,up,"El Trio, Marcos Vidal, Roberto Orellana & René Gonzalez",El Trio,51,23,4,,,,
42,up,Veronica Leal,Clamaré,59,42,2,,,,
43,down,Hillsong en Español,Global Project: Español,41,21,243,,,,
44,down,Hillsong en Español,Con Todo (En Vivo),42,1,243,,,,
45,down,Jonathan & Sarah Jerez,Periscopio,43,16,209,,,,
46,down,Marco Barrientos,El Encuentro,44,13,243,,,,
47,down,Newsboys,Live in Concert: God's Not Dead,45,38,243,,,,
48,down,Camino De Vida,Todo Es Alabanza,46,1,243,,,,
49,down,Athenas,Unplugged + Cristo Reina,47,28,243,,,,
50,down,Hermana Glenda,Orar con María,49,24,241,,,,
51,down,Su Presencia,Himnos,50,22,238,,,,
52,up,Bethel Music,You Make Me Brave (Live),52,44,243,,,,
53,up,Steve Green,En Vivo (Live),53,16,239,,,,
54,up,Marco Barrientos,Avívanos,54,46,242,,,,
55,up,Paz Aguayo,Paz Aguayo,56,33,242,,,,
56,up,Hillsong Worship,There Is More,57,48,241,,,,
57,up,Elevation Worship,Lo Harás Otra Vez,58,25,238,,,,
58,up,Coalo Zamorano,Sesiones Orgánicas,60,15,148,,,,
59,up,Sovereign Grace Music,Eres Dios,61,18,239,,,,
60,up,Toma Tu Lugar,Adora a Jesús,62,26,181,,,,
61,up,Iglesia Rey De Reyes & Claudio Freidzon,Despertar (En Vivo),63,53,229,,,,
62,up,Toma Tu Lugar,Hogar Dulce Hogar,64,54,227,,,,
63,up,Hillsong UNITED,Zion (Deluxe Edition),65,2,242,,,,
64,up,Christafari,Reggae Worship - A Roots Revival,66,57,215,,,,
65,down,Keith & Kristyn Getty,Evensong (Deluxe / An Evening At Hidden Trace Farm),31,31,2,,,,
66,up,Tercer Cielo,Eternamente Enamorados,68,58,206,,,,
67,up,Hillsong UNITED,Of Dirt and Grace (Live from the Land),69,59,168,,,,
68,up,Marco Barrientos,Amanece (Deluxe),70,24,239,,,,
69,up,Su Presencia,Vive en Mí,71,38,162,,,,
70,up,Paul Wilbur,Colección,72,32,124,,,,
71,-,Matt Maher,All the People Said Amen (Live),-,64,100,,,,
