Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Camino De Vida,En lo profundo,1,1,241,,,,
2,up,Hillsong en Español,En Esto Creo,2,1,241,,,,
3,up,Marcela Gandara,Mas Que un Anhelo,3,2,241,,,,
4,up,Hillsong UNITED,Empires,4,3,241,,,,
5,up,Coro Infantil Monte Mijedo & Coro Navidad Blanca,Villancicos Populares,5,1,239,,,,
6,up,Sovereign Grace Music & La IBI,El Dios Que Adoramos (En Vivo desde Por Su Causa 2012),12,4,239,,,,
7,down,Miel San Marcos,Como En El Cielo (En Vivo),6,5,239,,,,
8,-,Un Corazón,Todos a La Mesa (Experiencia En Vivo),-,8,1,,,,
9,down,Miel San Marcos,Proezas (En Vivo),7,4,234,,,,
10,down,Camino De Vida,Incontenible,8,6,241,,,,
11,up,La IBI & Sovereign Grace Music,La Salvación es del Señor,15,7,241,,,,
12,down,Hermana Glenda,A Solas Con Dios,9,8,240,,,,
13,down,Danilo Montero,La Carta Perfecta (En Vivo),10,7,241,,,,
14,down,Hillsong Worship,OPEN HEAVEN / River Wild,11,10,241,,,,
15,down,Danilo Montero,Colécción de Danilo Montero (Ed. Especial en Vívo),13,10,238,,,,
16,down,Hillsong Young & Free,Youth Revival,14,12,241,,,,
17,down,Hillsong en Español,El Eco De Su Voz,16,14,241,,,,
18,down,Miel San Marcos,Avivamiento 1,17,4,241,,,,
19,down,Marcos Brunet,Diálogo Intimo,18,7,239,,,,
20,down,Hillsong Worship,let there be light. (Deluxe Version),19,8,241,,,,
21,down,Hillsong en Español,En Mi Lugar (Edición de lujo) [En Vivo],20,4,241,,,,
22,down,Noches De Gloria,Adorando al Dios de Milagros,21,20,241,,,,
23,down,Toma Tu Lugar,Toma Tu Lugar - En Vivo,22,21,241,,,,
24,down,Un Corazón,Somos Iglesia,23,10,241,,,,
25,down,Hillsong UNITED,Wonder,24,15,241,,,,
26,down,Marcos Brunet,Diálogo Íntimo 2,25,14,241,,,,
27,-,Un Corazón,Todos A La Mesa,-,27,1,,,,
28,down,Marco Barrientos,Muéstrame Tu Gloria,26,13,238,,,,
29,down,Bethel Music,We Will Not Be Shaken (Live) [Deluxe Edition],27,25,241,,,,
30,down,Newsboys,God's Not Dead,28,26,241,,,,
31,down,La IBI,Celebremos el Gran Regalo - EP,29,12,132,,,,
32,down,Vastago Epicentro,Epicentro Live (Deluxe Edition) [En Vivo],30,21,241,,,,
33,down,Israel & New Breed,Jesús en el Centro,31,29,241,,,,
34,down,Barak,Generación Radical,32,11,239,,,,
35,down,Miel San Marcos,Tu Habitación,33,24,241,,,,
36,down,Generación 12,Mientras Viva (En Vivo Desde Sudamérica),34,32,241,,,,
37,down,Su Presencia,Fiel,35,19,241,,,,
38,down,Danilo Montero,Devoción,36,27,241,,,,
39,down,Hillsong en Español,Global Project: Español,37,21,241,,,,
40,down,Hillsong en Español,Con Todo (En Vivo),38,1,241,,,,
41,down,Jonathan & Sarah Jerez,Periscopio,39,16,207,,,,
42,down,Marco Barrientos,El Encuentro,40,13,241,,,,
43,down,Newsboys,Live in Concert: God's Not Dead,41,38,241,,,,
44,down,Camino De Vida,Todo Es Alabanza,42,1,241,,,,
45,down,Athenas,Unplugged + Cristo Reina,43,28,241,,,,
46,down,Hermana Glenda,Orar con María,44,24,239,,,,
47,down,Su Presencia,Himnos,45,22,236,,,,
48,down,Bethel Music,You Make Me Brave (Live),46,44,241,,,,
49,down,Steve Green,En Vivo (Live),47,16,237,,,,
50,down,Marco Barrientos,Avívanos,48,46,240,,,,
51,down,Paz Aguayo,Paz Aguayo,49,33,240,,,,
52,down,Hillsong Worship,There Is More,50,48,239,,,,
53,down,Elevation Worship,Lo Harás Otra Vez,51,25,236,,,,
54,down,Coalo Zamorano,Sesiones Orgánicas,52,15,146,,,,
55,down,Sovereign Grace Music,Eres Dios,53,18,237,,,,
56,down,Toma Tu Lugar,Adora a Jesús,54,26,179,,,,
57,down,Iglesia Rey De Reyes & Claudio Freidzon,Despertar (En Vivo),55,53,227,,,,
58,down,Toma Tu Lugar,Hogar Dulce Hogar,56,54,225,,,,
59,down,Hillsong UNITED,Zion (Deluxe Edition),57,2,240,,,,
60,down,Christafari,Reggae Worship - A Roots Revival,58,57,213,,,,
61,down,Tercer Cielo,Eternamente Enamorados,59,58,204,,,,
62,down,Hillsong UNITED,Of Dirt and Grace (Live from the Land),60,59,166,,,,
63,down,Marco Barrientos,Amanece (Deluxe),61,24,237,,,,
64,down,Su Presencia,Vive en Mí,62,38,160,,,,
65,down,Paul Wilbur,Colección,63,32,122,,,,
66,down,Matt Maher,All the People Said Amen (Live),64,64,99,,,,
