Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Amy Shark,Cry Forever,1,1,24,,,,
2,up,Taylor Swift,evermore (deluxe version),3,1,19,15,2021-01-10,1,2021-01-17
3,down,Billie Eilish,Happier Than Ever,2,2,3,5,2021-05-02,3,2021-05-09
4,up,Taylor Swift,folklore (deluxe version),4,1,39,9,2020-08-23,3,2021-03-21
5,up,Machine Gun Kelly,Tickets To My Downfall (SOLD OUT Deluxe),6,1,33,52,2020-10-04,8,2020-10-11
6,down,London Grammar,Californian Soil,5,1,19,32,2021-04-18,12,2021-04-25
7,up,girl in red,if i could make it go quiet (Apple Music Film Edition),7,7,4,32,2021-05-02,8,2021-05-09
8,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",9,1,80,2,2019-10-06,2,2019-10-06
9,up,Weezer,Van Weezer,43,9,3,42,2021-05-09,35,2021-05-16
10,down,Julia Stone,Sixty Summers,8,8,4,,,,
11,down,Kings of Leon,When You See Yourself,10,2,14,20,2021-03-07,1,2021-03-14
12,up,Lewis Capaldi,Divinely Uninspired To A Hellish Extent (Extended Edition),13,8,14,,,,
13,down,Billie Eilish,dont smile at me,12,4,78,33,2019-10-06,14,2020-02-02
14,up,The Rubens,0202,14,2,22,,,,
15,up,Imagine Dragons,Evolve,16,7,80,,,,
16,down,Amy Shark,Love Monster,11,6,80,,,,
17,up,Nirvana,Nevermind,18,11,80,46,2020-04-26,46,2020-04-26
18,up,Kings of Leon,Only By the Night,19,14,78,,,,
19,up,Middle Kids,Today We're The Greatest,20,4,13,,,,
20,down,KALEO,Surface Sounds,17,17,4,,,,
21,up,Arctic Monkeys,AM,21,10,80,85,2020-11-22,59,2021-01-10
22,down,Lime Cordiale,14 Steps To a Better You (Relapse),15,8,24,,,,
23,up,Ashe,Ashlyn,50,23,2,97,2021-05-09,97,2021-05-09
24,down,Gang of Youths,Go Farther in Lightness,23,15,80,,,,
25,up,Lana Del Rey,Born to Die - The Paradise Edition,27,25,10,,,,
26,up,Hozier,Hozier (Bonus Track Version),33,21,79,,,,
27,up,Green Day,American Idiot (Deluxe Version),28,19,6,,,,
28,up,レディオヘッド,OK Computer OKNOTOK 1997 2017,31,24,6,,,,
29,down,Tame Impala,The Slow Rush,24,1,76,35,2019-12-08,3,2020-02-23
30,down,Coldplay,Parachutes,25,25,46,,,,
31,up,Alfie Templeman,Forever Isn't Long Enough,71,31,2,,,,
32,down,Pearl Jam,Ten,30,22,80,,,,
33,down,Lana Del Rey,Norman F*****g Rockwell!,22,4,80,34,2019-10-06,15,2019-11-10
34,up,Mitski,Be the Cowboy,42,34,8,,,,
35,down,The Avalanches,We Will Always Love You,34,5,34,85,2020-12-20,85,2020-12-20
36,down,Halsey,Manic,26,1,80,29,2019-12-08,3,2020-01-26
37,up,Sticky Fingers,Caress Your Soul,37,9,80,,,,
38,down,Red Hot Chili Peppers,Greatest Hits,36,7,80,,,,
39,up,Radiohead,In Rainbows,56,31,71,,,,
40,up,Alanis Morissette,Jagged Little Pill (2015 Remastered),44,15,78,41,2019-12-08,41,2019-12-08
41,up,Coldplay,A Head Full of Dreams Tour Edition,53,41,10,,,,
42,up,Sufjan Stevens,Convocations,60,42,2,,,,
43,down,Tame Impala,Currents,39,11,80,,,,
44,down,Tash Sultana,Terra Firma,40,4,22,76,2021-02-28,76,2021-02-28
45,down,Red Hot Chili Peppers,Californication,41,23,77,,,,
46,down,Ocean Alley,Lonely Diamond,38,1,55,,,,
47,up,Thelma Plum,Better In Blak (Anniversary Edition),51,6,11,,,,
48,down,Birdy,Young Heart,32,32,3,98,2021-05-02,64,2021-05-09
49,up,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",62,34,79,,,,
50,up,Gorillaz,Demon Days,61,23,78,,,,
51,down,Lorde,Melodrama,46,32,80,,,,
52,up,Squid,Bright Green Field,75,52,2,,,,
53,up,twenty one pilots,Blurryface,54,28,80,,,,
54,up,Taylor Swift,folklore: the long pond studio sessions (from the Disney+ special) [deluxe edition],58,6,25,34,2020-11-29,34,2020-11-29
