Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,folklore (deluxe version),1,1,195,9,2020-08-23,3,2021-03-21
2,up,Dominic Fike,14 minutes,34,2,2,,,,
3,up,Taylor Swift,evermore (deluxe version),5,1,175,15,2021-01-10,1,2021-01-17
4,up,Noah Kahan,Stick Season (Forever),4,2,12,,,,
5,up,Billie Eilish,Happier Than Ever,7,1,159,5,2021-05-02,3,2021-05-09
6,down,Pet Shop Boys,Nonetheless,2,2,3,,,,
7,down,twenty one pilots,Clancy,6,6,3,,,,
8,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",11,1,236,2,2019-10-06,2,2019-10-06
9,up,Lana Del Rey,Born to Die - The Paradise Edition,14,4,166,,,,
10,down,St. Vincent,All Born Screaming,3,3,3,,,,
11,up,Khruangbin,A LA SALA,15,4,8,,,,
12,down,The Dreggs,Caught in a Reverie,9,9,8,,,,
13,up,Nirvana,Nevermind,18,5,181,46,2020-04-26,46,2020-04-26
14,up,Billie Eilish,dont smile at me,16,4,234,33,2019-10-06,14,2020-02-02
15,up,Lana Del Rey,Norman F*****g Rockwell!,19,4,236,34,2019-10-06,15,2019-11-10
16,down,Vampire Weekend,Only God Was Above Us,13,2,9,,,,
17,down,Regurgitator,Invader,8,8,3,,,,
18,down,Maggie Rogers,Don't Forget Me,12,3,5,,,,
19,up,Radiohead,In Rainbows,22,10,227,,,,
20,up,Lizzy McAlpine,Older,21,6,6,,,,
21,up,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,24,1,61,,,,
22,up,Angie McMahon,"Light, Dark, Light Again",33,2,38,,,,
23,up,Hozier,Unreal Unearth: Unheard,23,14,6,,,,
24,down,Hozier,Unheard - EP,20,2,7,,,,
25,up,Hozier,Hozier (Bonus Track Version),28,5,232,,,,
26,down,The Black Keys,Ohio Players,25,5,9,,,,
27,up,Arctic Monkeys,AM,27,5,236,85,2020-11-22,59,2021-01-10
28,up,Kings of Leon,Only By the Night,29,11,234,,,,
29,down,Luke Hemmings,boy,10,10,3,,,,
30,up,Imagine Dragons,Evolve,37,7,236,,,,
31,up,Lana Del Rey,Ultraviolence (Deluxe),36,21,148,,,,
32,up,The Last Dinner Party,Prelude to Ecstasy,32,4,18,,,,
33,up,Melanie Martinez,PORTALS,42,2,58,,,,
34,up,Tame Impala,Currents,38,8,236,,,,
35,up,Nirvana,MTV Unplugged In New York (Live),43,17,142,,,,
36,down,Nothing But Thieves,Dead Club City,26,2,38,,,,
37,up,Middle Kids,Faith Crisis Pt 1,63,15,11,,,,
38,up,Melanie Martinez,Cry Baby (Deluxe Edition),41,13,231,,,,
39,up,The Lemon Twigs,A Dream Is All We Know,67,39,2,,,,
40,up,Green Day,American Idiot (Deluxe Version),44,12,162,,,,
41,down,Red Hot Chili Peppers,Californication,40,7,233,,,,
42,down,Bladee,Cold Visions,17,17,3,,,,
43,up,Royel Otis,PRATTS & PAIN,52,4,17,,,,
44,down,Coldplay,Parachutes,35,8,202,,,,
45,up,Cigarettes After Sex,Cigarettes After Sex,51,14,108,,,,
46,up,Alanis Morissette,Jagged Little Pill,54,21,27,,,,
47,up,Radiohead,The Bends,48,38,125,,,,
48,down,Hozier,"Wasteland, Baby!",45,6,100,,,,
49,up,The Smile,Wall of Eyes,62,1,18,,,,
50,up,Nirvana,In Utero (20th Anniversary) [Remastered],77,24,85,,,,
51,down,LIVE,Throwing Copper (25th Anniversary),30,19,113,,,,
52,down,IDLES,TANGK,46,3,13,,,,
53,down,Melanie Martinez,K-12,50,7,136,93,2019-10-06,27,2019-11-10
54,down,Foo Fighters,Foo Fighters: Greatest Hits,53,4,234,,,,
55,-,Incubus,Morning View XXIII (Rerecorded Version),-,55,1,,,,
56,up,Lewis Capaldi,Broken By Desire To Be Heavenly Sent (Extended Edition / Apple Music Edition),58,19,15,,,,
