Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ICEKIID,Gulddans,1,1,223,,,,
2,up,Søs Fenger,Solen Er Så Rød Mor,3,2,213,,,,
3,down,Ladaniva,Jako,2,2,6,,,,
4,up,Gasolin',Det Bedste Til Mig Og Mine Venner,7,4,2,,,,
5,up,Omah Lay,soso,6,5,82,,,,
6,down,Gobs,Svært At Elske Dig,4,1,17,,,,
7,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,5,1,217,,,,
8,up,Ayra Starr & Seyi Vibez,Bad Vibes,8,8,3,,,,
9,up,Sigurd Barrett,Se Den Lille Kattekilling,11,9,203,,,,
10,up,Søs Fenger,Stjernemandes Sang (Twinkle Twinkle),12,8,209,,,,
11,down,Ionut Cercel,Made in Romania,9,9,16,,,,
12,down,Poul Krebs,Johnny Han Var Lige Ved At Blive Sindssyg,10,10,26,,,,
13,up,Rema,Charm,18,13,2,,,,
14,up,Sigurd Barrett,Jeg Er Så Glad For Min Cykel,14,8,102,,,,
15,down,Omah Lay,reason,13,13,44,,,,
16,up,Søs Fenger,Byssan Lull,19,13,207,,,,
17,up,L.O.C.,Drik Din Hjerne Ud,28,17,2,,,,
18,down,Søs Fenger,Hør den Lille Stær,17,11,208,,,,
19,up,Søren Hauch-Fausbøll,Dynesang,23,19,96,,,,
20,down,Sigurd Barrett,Mariehønen Evigglad,16,16,99,,,,
21,down,Sigurd Barrett,En Elefant Kom Marcherende,20,20,104,,,,
22,down,Sigurd Barrett,På Bondegården,15,15,103,,,,
23,up,Victony & Asake,Stubborn,30,23,3,,,,
24,down,Gasolin',Strengelegen,21,21,2,,,,
25,up,Michael Falch,Nye Tider,29,25,2,,,,
26,down,Moonjam,Ticket to Peace,25,25,67,,,,
27,down,Jj Paulo,My Bebe,22,6,100,,,,
28,up,Buena Vista Social Club,Chan Chan (2021 - Remaster),31,22,43,,,,
29,down,News,Alle Andre Si'r,26,22,114,,,,
30,down,Moonjam,Sarai,24,8,171,,,,
31,up,C.V. Jørgensen,Florafobi,35,31,2,,,,
32,down,1da Banton,No Wahala,27,3,131,,,,
33,up,Fireboy DML,Bandana,55,13,97,,,,
34,down,Ruger,WeWe,32,32,2,,,,
35,up,Barbatuques,Baianá,37,35,2,,,,
36,down,Poul Krebs,Bjergene På Mols,34,34,60,,,,
37,up,Victony,Everything,48,37,15,,,,
38,up,Hermanos Gutiérrez,Barrio Hustle,86,38,2,,,,
39,up,Hermanos Gutiérrez,Sonido Cósmico,50,39,7,,,,
40,up,Burna Boy,Sittin' On Top Of The World,40,2,6,,,,
41,up,Hermanos Gutiérrez,Hijos Del Sol,41,28,41,,,,
42,up,Hermanos Gutiérrez,Low Sun,51,42,9,,,,
43,up,"Astrid Hartvig, Ole Kock hansen & Hans Holm",Livstræet,72,30,56,,,,
44,up,Ruger,Girlfriend,71,44,2,,,,
45,up,Saint Levant,Galbi,87,45,4,,,,
46,down,News,Her Er Min Sang Til Dig,42,42,75,,,,
47,up,Wizkid,IDK (feat. Zlatan),47,25,23,,,,
48,up,Hermanos Gutiérrez,Mesa Redonda,68,23,47,,,,
49,-,Caymmi,Rosa Morena,-,49,3,,,,
50,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),33,33,105,,,,
51,down,Bifrost,Det Er Morgen,45,22,84,,,,
52,down,Amr Diab,Tamly Maak,39,39,2,,,,
53,down,Ki!,Cuidado (feat. Charlotte Schultz),38,38,9,,,,
54,-,Twiga Brown,Bali,-,54,10,,,,
55,down,Manu Chao,Bongo Bong,44,33,73,,,,
56,-,Twiga Brown,Budapest,-,56,10,,,,
57,-,Twiga Brown,Copenhagen,-,57,10,,,,
58,-,Twiga Brown,Vietnam,-,53,10,,,,
59,up,Sherine,Sabry 'Aalil,69,13,27,,,,
60,-,Twiga Brown,Hong Kong,-,57,10,,,,
61,-,Twiga Brown,New York,-,57,11,,,,
62,-,Twiga Brown,Berlin,-,58,10,,,,
63,-,Twiga Brown,Zanzibar,-,63,8,,,,
64,down,Hermanos Gutiérrez,Nuevo Mundo,49,33,43,,,,
65,down,Ekaterina Shelehova,Savage Daughter,43,25,41,,,,
66,-,Rema,Calm Down,-,1,68,,,,
67,up,Omah Lay & Ozuna,soso,99,23,28,,,,
68,up,Omah Lay,bend you,88,53,24,,,,
