Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Szhirley,Ingen Vej Udenom,1,1,30,,,,
2,up,ICEKIID,Gulddans,6,2,59,,,,
3,up,Keld Heick & Donkeys,Ved Landsbyens Gadekær,3,1,29,,,,
4,down,Søs Fenger,Jeg ved en Lærkerede,2,2,56,,,,
5,-,Carola,Fangad Av en Stormvind (Swedish Version),-,5,7,,,,
6,down,Søs Fenger,Pjerrot Sagde Til Månen,4,3,53,,,,
7,-,חלב ודבש,הללויה (feat. גלי עטרי),-,3,21,,,,
8,up,Søs Fenger,Elefantens Vuggevise,10,4,54,,,,
9,up,Vibeke Hoby,3 hvide duer,11,3,18,,,,
10,up,Wizkid,Essence,31,1,23,,,,
11,-,Alexia,Ise Pedi Mou Pirasmos,-,9,2,,,,
12,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,25,1,55,,,,
13,-,Elisabeth,Hud Mod Hud,-,3,60,,,,
14,down,Søs Fenger,Mester Jacob,12,4,51,,,,
15,-,DJ K-More,Medley Michael Jackson Part.1 - Wanna Be Starting Something To Bilie Jean (remix),-,15,1,,,,
16,down,Søs Fenger,Solen Er Så Rød Mor,14,6,53,,,,
17,down,Søs Fenger,Sov Mit Barn Sov Længe,16,8,51,,,,
18,up,Søs Fenger,Klokken Er Mange,18,12,51,,,,
19,up,Søs Fenger,Den Lille Ole Med Paraplyen,20,12,51,,,,
20,up,Søs Fenger,Fald Til Ro Lille Du (Brahms Vuggevise),22,11,51,,,,
21,down,Burna Boy,Kilometre,8,8,3,,,,
22,up,Søs Fenger,I Skovens Dybe Stille Ro,23,17,51,,,,
23,up,Søs Fenger,Hør den Lille Stær,26,21,50,,,,
24,up,Søs Fenger,My Precious One,24,22,48,,,,
25,up,Søs Fenger,Spurven Sidder Stum Bag Kvist,28,20,49,,,,
26,up,Søs Fenger,Byssan Lull,29,21,48,,,,
27,up,Søs Fenger,Stjernemandes Sang (Twinkle Twinkle),27,18,51,,,,
28,up,Olamide,Infinity (feat. Omah Lay),34,27,26,,,,
29,up,Søren Hauch-Fausbøll,Dynesang,32,29,36,,,,
30,up,GATORA,Hype Star,49,30,9,,,,
31,up,Wizkid,Ginger (feat. Burna Boy),33,3,28,,,,
32,down,Sigurd Barrett,Se Den Lille Kattekilling,30,26,46,,,,
33,up,Gipsy Kings,Bamboleo,36,28,21,,,,
34,-,GATORA,Danger Kid,-,34,4,,,,
35,up,GATORA,Cubana,40,35,7,,,,
36,up,Wizkid,No Stress,53,32,26,,,,
37,up,Rema,Dumebi,68,20,25,,,,
38,up,GATORA,444,50,38,10,,,,
39,-,Shu-bi-dua,Costa Kalundborg,-,39,12,,,,
40,up,Burna Boy,Bank On It,51,37,6,,,,
41,up,"Astrid Hartvig, Ole Kock hansen & Hans Holm",Livstræet,42,1,12,,,,
42,up,Omah Lay,Bad Influence,45,42,5,,,,
43,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",47,5,21,,,,
44,up,GATORA,Winter Snow,48,44,9,,,,
45,up,GATORA,Red,62,45,9,,,,
46,up,GATORA,Bazzooka,46,45,7,,,,
47,up,GATORA,Better Now,55,40,8,,,,
48,up,Joeboy & Kwesi Arthur,Door,56,48,2,,,,
49,down,GATORA,Outdooring,38,38,9,,,,
50,up,Relaxing Piano,When You Wish Upon a Star/ Pinocchio (Piano),95,50,3,,,,
51,up,リラクシング・ピアノ,輝く未来/「塔の上のラプンツェル」より (Piano),61,51,4,,,,
52,up,GATORA,Hotspot,57,38,7,,,,
53,-,Wizkid,Grace,-,53,3,,,,
