Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Niels Ottosen & Blæsten,Jeg elsker dig blæst,-,1,1,,,,
2,-,Szhirley,Gammel Kongevej,-,1,11,,,,
3,-,Mari Boine,Gula Gula,-,3,1,,,,
4,-,Marie Key Band,Mormor,-,1,11,,,,
5,down,Ayra Starr,Rush,3,1,51,,,,
6,-,Keld Heick & Donkeys,Kyssene Må Vente,-,1,33,,,,
7,-,John Mogensen,Karl & Ann-Catrin',-,2,34,,,,
8,down,Elisabeth,Tågedage,7,1,18,,,,
9,down,Elisabeth,Hud Mod Hud,5,1,111,,,,
10,-,Amii Stewart,Knock On Wood (Rivisited Version),-,1,10,,,,
11,-,Ladaniva,Jako,-,11,1,,,,
12,down,Jimmy Cliff,You Can Get It If You Really Want,8,8,2,,,,
13,-,Bifrost,Det Er Morgen,-,1,74,,,,
14,-,Sissel,Tätt Intill Dej,-,4,8,,,,
15,-,Omah Lay,Woman,-,15,1,,,,
16,down,Anders Mikkelsen,Stronger than Steel,15,2,35,,,,
