Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,עומר אדם,עומר,1,1,232,,,,
2,up,Omer Adam,אחרי כל השנים,2,1,167,,,,
3,up,Itay Levy,אחת לדקה,3,1,43,,,,
4,-,Balkan Beat Box,Wild Wonder,-,4,1,,,,
5,up,Hatikun Haklali,Hatikun Haklali,5,3,233,,,,
6,down,Eyal Golan,הלב על השולחן,4,2,240,,,,
7,up,Omer Adam,מוזיקה ושקט,10,4,240,,,,
8,up,Omer Adam,מודה אני,9,7,240,,,,
9,down,Eyal Golan,נגעת לי בלב,8,2,240,,,,
10,up,Eyal Golan,בסוף כל יום,11,4,240,,,,
11,up,"Nurit Hirsh, שרון שחל & דליק ווליניץ",דיג דיג דוג,15,10,235,,,,
12,up,Eyal Golan,ימים יגידו,12,5,240,,,,
13,up,Liran Danino,לירן דנינו,14,2,240,,,,
14,down,Dudu Tassa,Jarak Qaribak,7,7,14,,,,
15,up,Eyal Golan,חייל של אהבה,18,11,102,,,,
16,down,Eyal Golan,Lo Pashut Lihiyot Pashut,13,5,240,,,,
17,up,Eyal Golan,רחוק מכאן,21,9,240,,,,
18,up,Peer Tasi,Kocha Shel Ahava,19,6,215,,,,
19,up,Mercedes Band,מרסדס בנד,29,6,119,,,,
20,down,The Idan Raichel Project,בין קירות ביתי,17,9,240,,,,
21,down,Eyal Golan,חלק מחיי,20,10,240,,,,
22,up,Peer Tasi,Shachor O Lavan,24,12,111,,,,
23,down,הפרויקט של עידן רייכל,The Idan Raichel Project,22,9,240,,,,
24,up,Eden Ben Zaken,תאמין לי,30,15,237,,,,
25,up,Peer Tasi,Album Habchora,39,5,187,,,,
26,down,Mosh Ben Ari,מסע ומתן,16,16,124,,,,
27,up,Eyal Golan,Metziut Aheret,31,17,207,,,,
28,up,Ayra Starr,The Year I Turned 21,60,28,2,,,,
29,up,Eyal Golan & Sarit Hadad,פעם בחיים,42,11,238,,,,
30,up,Hachaverim Shel Natasha,שינויים בהרגלי הצריחה,38,15,234,,,,
31,up,Eden Ben Zaken,לזאת שניצחה,47,20,231,,,,
32,down,Eyal Golan,בשבילך נוצרתי,25,17,234,,,,
33,down,Idan Amedi,חלק מהזמן,26,3,240,,,,
34,-,אמיר אלייב,Shalem,-,34,1,,,,
35,up,Itay Levy,הולכת יחפה,61,1,220,,,,
36,up,Eyal Golan,Vaani Kore Lach,36,16,203,,,,
37,up,Eden Ben Zaken,מלכת השושנים,59,37,215,,,,
38,down,Omer Adam,אחרי כל השנים (Live),23,10,239,,,,
39,down,Shlomo Artzi,ירח,27,27,229,,,,
40,down,Eyal Golan,דרך לחיים,32,18,200,,,,
41,up,The Idan Raichel Project,רבע לשש,50,12,240,,,,
42,up,Hadag Nahash,חומר מקומי,63,30,118,,,,
43,down,Eyal Golan,Zer Kisufim,28,13,216,,,,
44,down,עדן חסון,שמישהו יעצור אותי,35,3,240,,,,
45,down,The Revivo Project,קבלת שבת (הופעה חיה בהאנגר 11),44,30,10,,,,
46,up,Hachalonot Hagvohim,(החלונות הגבוהים (הוצאה מחודשת,51,2,88,,,,
47,up,Eyal Golan,Live In Caesarea (with Ma Kashur),65,12,240,,,,
48,up,Peer Tasi,Ma Nashim Rozot,48,18,151,,,,
49,down,Vic Ohana Jan,את / ה לא לבד,43,15,205,,,,
50,up,Eyal Golan,Histakli Elay,54,26,188,,,,
51,down,Eyal Golan,הוזה אותך מולי,40,22,198,,,,
52,down,Various Artists,פסטיגל (2006),33,1,235,,,,
53,down,Eyal Golan,Tzlil Meytar,46,27,202,,,,
54,down,Dan Toren,יורד נמוך,37,37,2,,,,
55,down,Omer Adam & Moshe Peretz,מהפכה! (Live),49,17,211,,,,
56,down,Nurit Hirsh,פים פם פה,53,30,167,,,,
57,up,Eden Hason,מנורה 360 (Live),68,40,31,,,,
58,up,מרגי,מה יהיה - EP,76,1,230,,,,
59,down,Yuval Dayan,ליבי ער,58,11,230,,,,
60,up,Itay Levy,"היכל מנורה 360 (המופע המלא, Live)",71,7,29,,,,
61,down,karolina,מה אעשה עכשיו ?,34,34,65,,,,
62,down,אייל גולן,קצב מזרחי,45,1,165,,,,
63,up,Various Artists,ארץ טרופית יפה,83,61,43,,,,
64,up,Mark Eliyahu,About Love,64,6,114,,,,
65,down,Eyal Golan,זה אני,57,36,149,,,,
66,up,The Avihu Pinhasov Rhythm Club,ימים יפים,69,5,143,,,,
67,-,Saint Levant,DEIRA,-,67,1,,,,
68,down,Idan Amedi,בזמן האחרון,41,9,239,,,,
69,up,Ishay Ribo,אלול תשע״ט,74,2,198,,,,
70,down,Amir Benayoun,Rak At,67,22,167,,,,
71,up,The Revivo Project,Ma Notar Meele,73,36,225,,,,
72,up,Lehakat Sfataim,Hagiga Marokait,77,3,106,,,,
73,down,Omer Adam,5 בום! - EP,62,6,117,,,,
74,down,Hachaverim Shel Natasha,רדיו בלה בלה,55,5,234,,,,
75,up,Idan Amedi,עידן עמדי,79,6,174,,,,
76,down,Elyanna,WOLEDTO,52,12,9,,,,
77,up,Ehud Banai,אהוד בנאי והפליטים,100,30,44,,,,
78,-,Itay Levy,Ma Over Alaich,-,10,190,,,,
79,-,Nikos Katsikas & Vasilis Karras,Irthe Enas Filos Mou Htes Bradi Mesa S' Oneiro - EP,-,79,1,,,,
80,up,יעקב שוואקי,גוף ונשמה 1/4 - EP,80,19,8,,,,
81,down,Various Artists,דיג דיג דוג - האוסף,70,47,71,,,,
82,up,Monica Sex,מנגינה,97,53,122,,,,
83,up,Itay Levy,הופעה בהיכל מנורה (Live),95,17,124,,,,
84,up,Miri Mesika,מירי מסיקה,88,32,118,,,,
85,-,איתי לוי,שתישרף האהבה,-,3,169,,,,
86,down,Various Artists,"Festival Shirey Yeladim, Vol. 9",56,51,11,,,,
87,up,נירה רבינוביץ,דתיה בן דור: עוד שירי משחק,89,43,28,,,,
88,-,Eitan Katz,The Chabad Album,-,88,1,,,,
89,-,Cohen@Mushon,Yamim Arukim,-,65,43,,,,
90,-,Nikos Vertis,Nikos Vertis Live Tour - 10 Chronia,-,15,34,,,,
91,-,The Idan Raichel Project,הביתה הלוך חזור - גרסה מיוחדת (Live),-,27,153,,,,
92,-,Itay Levy,Sordim Ahava,-,17,210,,,,
93,up,Eyal Golan & Zohar Argov,נכון לתמיד,98,36,184,,,,
94,-,אייל גולן,הלב על השולחן - הופעה חיה בקיסריה,-,28,142,,,,
95,-,Rasco,Dmaot,-,38,5,,,,
96,-,Eyal Golan,בהיכל התרבות,-,47,63,,,,
97,down,Café Shahor Hazak,Rak Laalot,75,52,76,,,,
98,-,Arik Einstein,Sa Leat,-,47,43,,,,
99,down,Ronit Peled,תנועחיה,86,40,41,,,,
100,down,ShrekDiMC & Tzukush,בראש שלי,66,32,174,,,,
