Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,עומר אדם,עומר,1,1,229,,,,
2,up,Omer Adam,אחרי כל השנים,2,1,164,,,,
3,up,Eyal Golan,GOLD 2022 Live,3,1,33,,,,
4,up,Itay Levy,אחת לדקה,6,1,40,,,,
5,up,Hatikun Haklali,Hatikun Haklali,5,3,230,,,,
6,down,Eyal Golan,הלב על השולחן,4,2,237,,,,
7,up,Omer Adam,מודה אני,9,7,237,,,,
8,down,Eyal Golan,נגעת לי בלב,7,2,237,,,,
9,down,Omer Adam,מוזיקה ושקט,8,4,237,,,,
10,up,Eyal Golan,בסוף כל יום,10,4,237,,,,
11,up,The Idan Raichel Project,בין קירות ביתי,16,9,237,,,,
12,down,Liran Danino,לירן דנינו,11,2,237,,,,
13,down,Eyal Golan,Lo Pashut Lihiyot Pashut,12,5,237,,,,
14,up,הפרויקט של עידן רייכל,The Idan Raichel Project,19,9,237,,,,
15,down,Eyal Golan,חייל של אהבה,14,11,99,,,,
16,down,Idan Amedi,חלק מהזמן,15,3,237,,,,
17,up,"Nurit Hirsh, שרון שחל & דליק ווליניץ",דיג דיג דוג,22,10,232,,,,
18,down,Eyal Golan,ימים יגידו,13,5,237,,,,
19,down,Eyal Golan,חלק מחיי,18,10,237,,,,
20,up,Peer Tasi,Album Habchora,29,5,184,,,,
21,up,Mosh Ben Ari,מסע ומתן,27,19,121,,,,
22,up,Idan Amedi,עידן עמדי,39,6,171,,,,
23,up,Omer Adam,אחרי כל השנים (Live),26,10,236,,,,
24,down,Peer Tasi,Kocha Shel Ahava,17,6,212,,,,
25,up,Eyal Golan,Zer Kisufim,28,13,213,,,,
26,up,Eyal Golan,רחוק מכאן,31,9,237,,,,
27,down,Eyal Golan,Metziut Aheret,20,17,204,,,,
28,up,Idan Amedi,בזמן האחרון,30,9,236,,,,
29,down,Peer Tasi,Shachor O Lavan,21,12,108,,,,
30,down,Eden Ben Zaken,תאמין לי,23,15,234,,,,
31,up,Eyal Golan,Histakli Elay,37,26,185,,,,
32,up,Eyal Golan,בשבילך נוצרתי,35,17,231,,,,
33,down,Mercedes Band,מרסדס בנד,25,6,116,,,,
34,up,עדן חסון,שמישהו יעצור אותי,43,3,237,,,,
35,up,The Idan Raichel Project,רבע לשש,46,12,237,,,,
36,down,Hachalonot Hagvohim,(החלונות הגבוהים (הוצאה מחודשת,32,2,85,,,,
37,down,Hachaverim Shel Natasha,שינויים בהרגלי הצריחה,34,15,231,,,,
38,up,Eyal Golan & Sarit Hadad,פעם בחיים,48,11,235,,,,
39,up,Shlomo Artzi,ירח,40,27,226,,,,
40,down,Peer Tasi,Ma Nashim Rozot,24,18,148,,,,
41,down,Eyal Golan,דרך לחיים,33,18,197,,,,
42,up,Eyal Golan,הוזה אותך מולי,67,22,195,,,,
43,up,Various Artists,פסטיגל (2006),53,1,232,,,,
44,up,The Revivo Project,Ma Notar Meele,52,36,222,,,,
45,up,Itay Levy,הולכת יחפה,45,1,217,,,,
46,up,אייל גולן,קצב מזרחי,58,1,162,,,,
47,up,Yuval Dayan,ליבי ער,82,11,227,,,,
48,down,Elyanna,WOLEDTO,44,12,6,,,,
49,down,Eyal Golan,Vaani Kore Lach,41,16,200,,,,
50,up,Omer Adam & Moshe Peretz,מהפכה! (Live),55,17,208,,,,
51,down,The Revivo Project,קבלת שבת (הופעה חיה בהאנגר 11),50,30,7,,,,
52,down,Nurit Hirsh,פים פם פה,36,30,164,,,,
53,down,karolina,מה אעשה עכשיו ?,42,39,62,,,,
54,up,Eyal Golan,Tzlil Meytar,64,27,199,,,,
55,down,Eden Ben Zaken,לזאת שניצחה,47,20,228,,,,
56,up,Eyal Golan,Live In Caesarea (with Ma Kashur),60,12,237,,,,
57,up,ShrekDiMC & Tzukush,בראש שלי,57,32,171,,,,
58,down,Miri Mesika,מירי מסיקה,51,32,115,,,,
59,down,Eden Ben Zaken,מלכת השושנים,56,37,212,,,,
60,up,Hachaverim Shel Natasha,רדיו בלה בלה,70,5,231,,,,
61,up,Ishay Ribo,אלול תשע״ט,61,2,195,,,,
62,up,The Idan Raichel Project,(רייכל - פסנתר - שירים (הקלטות נבחרות מאמפי שוני,76,8,236,,,,
63,up,Amir Benayoun,Rak At,100,22,164,,,,
64,up,Omer Adam,5 בום! - EP,66,6,114,,,,
65,down,Various Artists,"Festival Shirey Yeladim, Vol. 9",63,63,8,,,,
66,up,Itay Levy,"היכל מנורה 360 (המופע המלא, Live)",69,7,26,,,,
67,down,Eyal Golan & Zohar Argov,נכון לתמיד,54,36,181,,,,
68,-,The Idan Raichel Project,הביתה הלוך חזור - גרסה מיוחדת (Live),-,27,151,,,,
69,up,Yuval Dayan,לאסוף,79,19,206,,,,
70,down,Lehakat Sfataim,Hagiga Marokait,49,3,103,,,,
71,down,Vic Ohana Jan,את / ה לא לבד,62,15,202,,,,
72,up,Various Artists,ארץ טרופית יפה,80,61,40,,,,
73,-,שייגעצ,איזה יופי! - פרוייקט שירי יום העצמאות - EP,-,59,2,,,,
74,-,Various Artists,דיג דיג דוג - האוסף,-,47,68,,,,
75,down,Maor Edri,איפה נעלמת - EP,71,2,11,,,,
76,down,Monica Sex,מנגינה,59,53,120,,,,
77,down,Rasco,Dmaot,38,38,3,,,,
78,down,Dudu Tassa,Jarak Qaribak,72,72,11,,,,
79,down,The Avihu Pinhasov Rhythm Club,ימים יפים,73,5,140,,,,
80,-,Cohen@Mushon,Yamim Arukim,-,65,42,,,,
81,-,Ari Goldwag,A Cappella Soul 11,-,78,2,,,,
82,-,Mark Eliyahu,About Love,-,6,111,,,,
83,down,Eyal Golan,באהבה - אוסף שירי אהבה כפול,65,28,228,,,,
84,-,Café Shahor Hazak,Rak Laalot,-,52,73,,,,
85,down,Eyal Golan,זה אני,78,36,146,,,,
86,-,Benny Friedman,Am Yisrael Chai - עם ישראל חי,-,14,27,,,,
87,-,ליאור נרקיס,"ט""ו באב - עושים אהבה בקיסריה",-,33,78,,,,
88,up,Cesária Évora,Café Atlantico,95,95,2,,,,
89,-,Itay Levy,Ma Over Alaich,-,10,188,,,,
90,-,Ladaniva,Ladaniva,-,,1,,,,
91,down,Hadag Nahash,חומר מקומי,77,30,115,,,,
92,-,Various Artists אמנם שונים,Shirim Reishonim Lepeotot שירים ראשונים לפעוטות,-,91,6,,,,
93,-,Ehud Banai,אהוד בנאי והפליטים,-,30,42,,,,
94,down,Idan Rafael Haviv,קולות הנושמים,81,9,141,,,,
95,down,נירה רבינוביץ,דתיה בן דור: עוד שירי משחק,87,43,25,,,,
96,-,שרית חדד,אשליות מתוקות,-,98,2,,,,
97,down,Meir Banai,וביניהם,75,75,19,,,,
99,down,Omah Lay,Boy Alone (Deluxe),74,43,33,,,,
100,down,Arik Einstein,Sa Leat,98,47,41,,,,
