Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,עומר אדם,עומר,1,1,230,,,,
2,up,Omer Adam,אחרי כל השנים,2,1,165,,,,
3,up,Eyal Golan,GOLD 2022 Live,3,1,34,,,,
4,up,Hatikun Haklali,Hatikun Haklali,5,3,231,,,,
5,down,Itay Levy,אחת לדקה,4,1,41,,,,
6,up,Eyal Golan,הלב על השולחן,6,2,238,,,,
7,up,Eyal Golan,נגעת לי בלב,8,2,238,,,,
8,up,Eyal Golan,בסוף כל יום,10,4,238,,,,
9,down,Omer Adam,מודה אני,7,7,238,,,,
10,down,Omer Adam,מוזיקה ושקט,9,4,238,,,,
11,up,Liran Danino,לירן דנינו,12,2,238,,,,
12,up,Eyal Golan,ימים יגידו,18,5,238,,,,
13,up,Eyal Golan,חלק מחיי,19,10,238,,,,
14,up,Eyal Golan,חייל של אהבה,15,11,100,,,,
15,down,הפרויקט של עידן רייכל,The Idan Raichel Project,14,9,238,,,,
16,up,Eyal Golan,Zer Kisufim,25,13,214,,,,
17,down,Idan Amedi,חלק מהזמן,16,3,238,,,,
18,down,The Idan Raichel Project,בין קירות ביתי,11,9,238,,,,
19,down,Eyal Golan,Lo Pashut Lihiyot Pashut,13,5,238,,,,
20,up,Peer Tasi,Kocha Shel Ahava,24,6,213,,,,
21,down,"Nurit Hirsh, שרון שחל & דליק ווליניץ",דיג דיג דוג,17,10,233,,,,
22,up,Peer Tasi,Shachor O Lavan,29,12,109,,,,
23,up,Eden Ben Zaken,תאמין לי,30,15,235,,,,
24,up,Eyal Golan,רחוק מכאן,26,9,238,,,,
25,up,Eyal Golan,Metziut Aheret,27,17,205,,,,
26,up,Mercedes Band,מרסדס בנד,33,6,117,,,,
27,down,Peer Tasi,Album Habchora,20,5,185,,,,
28,up,עדן חסון,שמישהו יעצור אותי,34,3,238,,,,
29,up,Eyal Golan,Histakli Elay,31,26,186,,,,
30,down,Omer Adam,אחרי כל השנים (Live),23,10,237,,,,
31,up,Peer Tasi,Ma Nashim Rozot,40,18,149,,,,
32,down,Idan Amedi,בזמן האחרון,28,9,237,,,,
33,down,Mosh Ben Ari,מסע ומתן,21,19,122,,,,
34,up,Eyal Golan,הוזה אותך מולי,42,22,196,,,,
35,up,Elyanna,WOLEDTO,48,12,7,,,,
36,down,Eyal Golan,בשבילך נוצרתי,32,17,232,,,,
37,up,Shlomo Artzi,ירח,39,27,227,,,,
38,down,The Idan Raichel Project,רבע לשש,35,12,238,,,,
39,down,Eyal Golan & Sarit Hadad,פעם בחיים,38,11,236,,,,
40,up,Nurit Hirsh,פים פם פה,52,30,165,,,,
41,up,Various Artists,פסטיגל (2006),43,1,233,,,,
42,up,Itay Levy,הולכת יחפה,45,1,218,,,,
43,down,Eyal Golan,דרך לחיים,41,18,198,,,,
44,down,Hachaverim Shel Natasha,שינויים בהרגלי הצריחה,37,15,232,,,,
45,up,karolina,מה אעשה עכשיו ?,53,39,63,,,,
46,up,ShrekDiMC & Tzukush,בראש שלי,57,32,172,,,,
47,up,The Revivo Project,קבלת שבת (הופעה חיה בהאנגר 11),51,30,8,,,,
48,up,Vic Ohana Jan,את / ה לא לבד,71,15,203,,,,
49,up,Eden Ben Zaken,לזאת שניצחה,55,20,229,,,,
50,down,Eyal Golan,Vaani Kore Lach,49,16,201,,,,
51,up,Various Artists,"Festival Shirey Yeladim, Vol. 9",65,51,9,,,,
52,down,Omer Adam & Moshe Peretz,מהפכה! (Live),50,17,209,,,,
53,down,אייל גולן,קצב מזרחי,46,1,163,,,,
54,down,Idan Amedi,עידן עמדי,22,6,172,,,,
55,up,Eden Ben Zaken,מלכת השושנים,59,37,213,,,,
56,up,Eyal Golan,Live In Caesarea (with Ma Kashur),56,12,238,,,,
57,up,Eyal Golan & Zohar Argov,נכון לתמיד,67,36,182,,,,
58,up,Eyal Golan,זה אני,85,36,147,,,,
59,down,Eyal Golan,Tzlil Meytar,54,27,200,,,,
60,down,Yuval Dayan,ליבי ער,47,11,228,,,,
61,up,Various Artists,ארץ טרופית יפה,72,61,41,,,,
62,up,Dudu Tassa,Jarak Qaribak,78,62,12,,,,
63,down,The Idan Raichel Project,(רייכל - פסנתר - שירים (הקלטות נבחרות מאמפי שוני,62,8,237,,,,
64,up,The Avihu Pinhasov Rhythm Club,ימים יפים,79,5,141,,,,
65,up,Maor Edri,איפה נעלמת - EP,75,2,12,,,,
66,down,Hachaverim Shel Natasha,רדיו בלה בלה,60,5,232,,,,
67,down,Hachalonot Hagvohim,(החלונות הגבוהים (הוצאה מחודשת,36,2,86,,,,
68,down,The Revivo Project,Ma Notar Meele,44,36,223,,,,
69,down,Omer Adam,5 בום! - EP,64,6,115,,,,
70,up,Eyal Golan,באהבה - אוסף שירי אהבה כפול,83,28,229,,,,
71,down,Itay Levy,"היכל מנורה 360 (המופע המלא, Live)",66,7,27,,,,
72,up,Mark Eliyahu,About Love,82,6,112,,,,
73,up,Various Artists,דיג דיג דוג - האוסף,74,47,69,,,,
74,up,ליאור נרקיס,"ט""ו באב - עושים אהבה בקיסריה",87,33,79,,,,
75,down,Amir Benayoun,Rak At,63,22,165,,,,
76,up,Various Artists אמנם שונים,Shirim Reishonim Lepeotot שירים ראשונים לפעוטות,92,76,7,,,,
77,up,שרית חדד,אשליות מתוקות,96,77,3,,,,
78,down,Miri Mesika,מירי מסיקה,58,32,116,,,,
79,up,Café Shahor Hazak,Rak Laalot,84,52,74,,,,
80,-,Itay Levy,הופעה בהיכל מנורה (Live),-,17,122,,,,
81,-,אייל גולן,הלב על השולחן - הופעה חיה בקיסריה,-,28,141,,,,
82,up,Arik Einstein,Sa Leat,100,47,42,,,,
83,up,Itay Levy,Ma Over Alaich,89,10,189,,,,
84,-,איתי לוי,שתישרף האהבה,-,3,168,,,,
85,up,Meir Banai,וביניהם,97,75,20,,,,
86,down,Ishay Ribo,אלול תשע״ט,61,2,196,,,,
87,down,Rasco,Dmaot,77,38,4,,,,
88,up,Ladaniva,Ladaniva,90,88,2,,,,
89,down,Lehakat Sfataim,Hagiga Marokait,70,3,104,,,,
90,up,נירה רבינוביץ,דתיה בן דור: עוד שירי משחק,95,43,26,,,,
91,down,The Idan Raichel Project,הביתה הלוך חזור - גרסה מיוחדת (Live),68,27,152,,,,
92,-,Eden Hason,מנורה 360 (Live),-,40,29,,,,
93,up,Idan Rafael Haviv,קולות הנושמים,94,9,142,,,,
94,up,Omah Lay,Boy Alone (Deluxe),99,43,34,,,,
95,-,Meir Banai,אקוסטי,-,72,13,,,,
96,down,Hadag Nahash,חומר מקומי,91,30,116,,,,
97,-,מרגי,מה יהיה - EP,-,1,228,,,,
98,up,Liraz,Enerjy - ا​ن​ر​ژ​ی - EP,98,98,2,,,,
99,-,The Idan Raichel Project,היד החמה,-,60,57,,,,
100,-,Hayelala,ארץ ערבה,-,18,5,,,,
