Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,52,97,2020-01-12,7,2020-05-10
2,up,Arnon,G Paradise (feat. Jonisa),2,1,19,,,,
3,up,Regard,Ride It,3,1,52,57,2019-10-06,13,2019-11-10
4,up,Topic,Breaking Me (feat. A7S),4,1,35,94,2020-03-01,8,2020-08-16
5,up,Tiësto,The Business,7,1,6,52,2021-01-03,18,2021-04-04
6,up,surf mesa,Ily,6,1,35,63,2020-04-19,18,2020-07-12
7,down,DJ Tarkan,Oldu Olanlar (feat. Sagopa Kajmer),5,2,52,,,,
8,up,twocolors,Lovefool,11,5,7,,,,
9,down,Sagopa Kajmer & Faruk Sabancı,Bu Sen Değilsin,8,1,16,,,,
10,up,LP,Lost on You,13,3,52,,,,
11,down,"Sak Noel, Salvi & Franklin Dam",Tocame,10,7,30,,,,
12,up,Junona Boys,Relax,15,12,17,,,,
13,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],16,2,52,,,,
14,down,Boostereo,Like You,9,8,4,,,,
15,down,Dynoro & Outwork,Elektro (feat. Mr. Gee),14,14,8,,,,
16,up,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),17,6,6,,,,
17,down,Sufle & Nurettin Çolak,Tahtına Veda,12,1,5,,,,
18,up,Armin van Buuren,Blah Blah Blah,26,10,10,,,,
19,up,Deeperise,Raf (feat. Jabbar),20,2,52,,,,
20,down,Deeperise & Burak Akyol,Nida,19,4,23,,,,
21,down,Joel Corry,Head & Heart (feat. MNEK),18,10,16,99,2020-07-26,16,2020-09-20
22,up,Gran Error,Slow Dance,43,22,6,,,,
23,down,"Calvin Harris, Dua Lipa",One Kiss,22,1,52,,,,
24,up,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],54,16,14,,,,
25,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,23,3,52,87,2019-10-20,28,2019-12-08
26,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,21,4,52,,,,
27,up,Oryane,Love Mi Ladies (feat. Sean Paul),39,20,32,,,,
28,up,Bastard!,F..k That,56,28,4,,,,
29,down,Dynoro & Gigi D'Agostino,In My Mind,28,13,34,,,,
30,down,Los Tiburones,Inocente,24,8,20,,,,
31,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),25,16,52,,,,
32,down,Neşet Ertaş & Yasin Keleş,Gönül Dağı,30,23,52,,,,
33,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",29,10,52,,,,
34,down,Chester Young & Castion,Pyro,27,21,12,,,,
35,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,31,9,52,,,,
36,down,LP,When We're High,33,15,52,,,,
37,down,Alan Walker,Faded,34,9,52,,,,
38,down,FILV & Edmofo,Clandestina,32,7,52,,,,
39,down,Alan Walker & Ava Max,"Alone, Pt. II",35,6,45,,,,
40,-,Monoir & Eneli,3 to 1,-,21,1,,,,
41,down,David Guetta,Titanium (feat. Sia),36,9,52,,,,
42,down,Regard & Raye,Secrets,38,10,26,84,2020-06-14,62,2020-06-28
43,up,Elenoir,Wrong Party,57,15,19,,,,
44,down,Mahmut Orhan & Colonel Bagshot,6 Days,42,13,52,,,,
45,down,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],41,9,52,,,,
46,down,Calvin Harris,This Is What You Came For (feat. Rihanna),37,12,52,,,,
47,up,Jax Jones & Au/Ra,i miss u,82,47,4,,,,
48,down,David Guetta & Sia,Flames,46,23,52,,,,
49,up,Dj Dark & DJ Iljano,Lane Moje (Radio Edit),55,12,4,,,,
50,up,David Guetta & Sia,Let's Love,53,8,8,84,2020-11-22,81,2020-11-29
51,down,Sait Esmeray,Kill 'Em,40,14,10,,,,
52,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],47,31,52,,,,
53,down,アヴィーチー,Wake Me Up,48,26,52,,,,
54,down,Deeperise,Geçmiş Değişmez (feat. Jabbar),51,28,52,,,,
55,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",44,15,51,,,,
56,down,Calvin Harris,Outside (feat. Ellie Goulding),45,20,16,,,,
57,up,"Green Bull, FETS & Koosen",Get Out My Head,90,57,2,,,,
58,down,The Chainsmokers,Don't Let Me Down (feat. Daya),50,25,52,,,,
59,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),52,8,52,40,2019-10-06,40,2019-10-06
60,up,Arnon,Te Molla (2019 Version),61,60,20,,,,
61,down,The Chainsmokers & Coldplay,Something Just Like This,58,25,52,,,,
62,down,The Chainsmokers,Closer (feat. Halsey),59,30,52,,,,
63,-,Mahmut Orhan & Ali Arutan,In Control (feat. Selin),-,13,1,,,,
64,down,Amorf,Çöl,63,63,5,,,,
65,down,Serdar Ayyıldız,Pulim (feat. Seren Uzun),49,6,52,,,,
66,-,Dua Lipa & Angele,Fever,-,3,1,47,2020-11-15,47,2020-11-15
67,-,Dua Lipa,Levitating (The Blessed Madonna Remix) [feat. Madonna and Missy Elliott],-,6,5,,,,
68,up,Stromae,Alors on danse (Radio Edit),71,21,35,,,,
69,down,LP,Other People,64,52,32,,,,
70,down,Clean Bandit,Solo (feat. Demi Lovato),67,24,52,,,,
71,-,HVME,Goosebumps,-,1,2,85,2021-01-10,69,2021-01-17
72,down,Aytac Ozalp & Kubilay Aydin,Want You Now (feat. Nicole),69,16,12,,,,
73,down,Calvin Harris & Disciples,How Deep Is Your Love,60,3,52,,,,
74,up,Drenchill,Freed from Desire (feat. Indiiana),86,8,52,,,,
75,up,Servet Tunç,Gımme Gımme (feat. İvan Aslan),84,44,19,,,,
76,up,Raving George,You're Mine (feat. Oscar and the Wolf) [Radio Edit],78,38,37,,,,
77,down,"Ilkay Sencan, Dynoro & Joel Gustafsson Schönborg",Rockstar,62,24,52,,,,
78,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),83,52,3,,,,
79,up,Deeperise & Nilipek.,Bildiğim Gibi,79,2,34,,,,
80,up,Çaçan Beats,Çaçan - La Rocca,94,39,15,,,,
81,down,DHARIA,Sugar & Brownies,68,22,52,,,,
82,down,Marshmello & Halsey,Be Kind,75,12,27,50,2020-05-03,29,2020-05-17
83,down,Otnicka,Babel,65,33,7,,,,
84,down,Doğukan Yakut,Bam Bam,80,47,11,,,,
85,down,Birol Giray (Bee Gee),Naber (feat. Sagopa Kajmer),70,53,51,,,,
86,-,Meduza,Paradise (feat. Dermot Kennedy),-,31,1,61,2021-01-03,22,2021-02-07
87,down,DJ Snake,Let Me Love You (feat. Justin Bieber),66,25,52,,,,
88,down,J Balvin & Willy William,Mi Gente,72,38,52,,,,
89,down,Martin Garrix & Bebe Rexha,In the Name of Love,88,59,40,,,,
90,down,Serena,Safari,73,20,52,,,,
91,-,David Guetta,Dangerous (feat. Sam Martin),-,37,14,,,,
92,down,Serdar Ayyıldız & Ebru Keskin,WOBBLE (Gypsy Love),91,87,3,,,,
93,-,Taao Kross & Marigo Bay,Wine (feat. DGRACE),-,52,1,,,,
94,down,"Calvin Harris, Sam Smith",Promises,77,39,46,,,,
95,-,Halil Yıldırım,El Âlem Remix (feat. Tuğçe Kandemir) [Remix],-,89,2,,,,
96,-,CamelPhat & Elderbrook,Cola,-,60,27,,,,
97,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,56,32,,,,
98,down,Rompasso,Angetenar,96,54,42,,,,
99,down,Zedd & Katy Perry,365,95,82,10,,,,
100,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,80,10,,,,
