Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),2,1,29,97,2020-01-12,7,2020-05-10
2,down,surf mesa,Ily,1,1,12,63,2020-04-19,18,2020-07-12
3,up,Regard,Ride It,3,1,29,57,2019-10-06,13,2019-11-10
4,up,Topic,Breaking Me (feat. A7S),6,1,12,94,2020-03-01,8,2020-08-16
5,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,4,3,29,87,2019-10-20,28,2019-12-08
6,up,DJ Tarkan,Oldu Olanlar (feat. Sagopa Kajmer),7,2,29,,,,
7,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],8,2,29,,,,
8,up,LP,Lost on You,9,3,29,,,,
9,down,Deeperise & Jabbar,Güzelliğin On Para Etmez,5,4,4,,,,
10,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",13,10,29,,,,
11,up,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),12,5,26,,,,
12,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,14,4,29,,,,
13,down,Vicetone & Tony Igy,Astronomia,11,5,9,99,2020-04-05,44,2020-04-12
14,down,Hafex,Intihask,10,5,8,,,,
15,up,Dynoro & Gigi D'Agostino,In My Mind,19,13,11,,,,
16,up,Deeperise,Raf (feat. Jabbar),17,2,29,,,,
17,up,"Calvin Harris, Dua Lipa",One Kiss,18,1,29,,,,
18,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,22,9,29,,,,
19,up,"Sak Noel, Salvi & Franklin Dam",Tocame,26,7,7,,,,
20,up,Alan Walker & Ava Max,"Alone, Pt. II",20,6,22,,,,
21,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),24,16,29,,,,
22,up,Alan Walker,Faded,25,9,29,,,,
23,up,Serena,Safari,23,20,29,,,,
24,down,FILV & Edmofo,Clandestina,21,7,29,,,,
25,up,Slider & Magnit,Morze,27,16,29,,,,
26,down,Marshmello & Halsey,Be Kind,16,12,4,50,2020-05-03,29,2020-05-17
27,up,Mahmut Orhan & Colonel Bagshot,6 Days,43,13,29,,,,
28,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),31,8,29,40,2019-10-06,40,2019-10-06
29,up,Regard & Raye,Secrets,40,10,3,84,2020-06-14,62,2020-06-28
30,up,LP,When We're High,30,15,29,,,,
31,up,Serdar Ayyıldız,Pulim (feat. Seren Uzun),32,6,29,,,,
32,up,David Guetta,Titanium (feat. Sia),33,9,29,,,,
33,up,Oryane,Love Mi Ladies (feat. Sean Paul),34,20,9,,,,
34,down,Trinix,Sweet Dreams,15,14,5,,,,
35,up,Neşet Ertaş & Yasin Keleş,Gönül Dağı,35,23,29,,,,
36,down,Madison Mars,New Vibe Who Dis (feat. Little League),29,11,29,,,,
37,down,Calvin Harris,This Is What You Came For (feat. Rihanna),36,12,29,,,,
38,up,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],38,9,29,,,,
39,up,David Guetta & Sia,Flames,39,23,29,,,,
40,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],41,31,29,,,,
41,up,Calvin Harris & Disciples,How Deep Is Your Love (Chris Lake Remix),70,41,2,,,,
42,up,Clean Bandit,Solo (feat. Demi Lovato),42,24,29,,,,
43,up,Aria,Bleu Chanel (NA-NO REMIX),52,13,12,,,,
44,up,DHARIA,Sugar & Brownies,44,22,29,,,,
45,up,The Chainsmokers,Don't Let Me Down (feat. Daya),49,25,29,,,,
46,down,J Balvin & Willy William,Mi Gente,45,38,29,,,,
47,up,Aaron Smith,Dancin (feat. Luvli) [Krono Extended Remix],53,35,9,,,,
48,up,Calvin Harris & Disciples,How Deep Is Your Love,48,3,29,,,,
49,up,DJ Snake,Let Me Love You (feat. Justin Bieber),56,25,29,,,,
50,up,Drenchill,Freed from Desire (feat. Indiiana),51,8,29,,,,
51,down,Deeperise,Geçmiş Değişmez (feat. Jabbar),47,28,29,,,,
52,down,The Chainsmokers & Coldplay,Something Just Like This,50,25,29,,,,
53,up,"Ilkay Sencan, Dynoro & Joel Gustafsson Schönborg",Rockstar,55,24,29,,,,
54,up,アヴィーチー,Wake Me Up,57,26,29,,,,
55,down,Deeperise & Nilipek.,Bildiğim Gibi,54,2,11,,,,
56,up,The Chainsmokers,Closer (feat. Halsey),61,30,29,,,,
57,up,Kygo & OneRepublic,Lose Somebody,82,52,2,86,2020-06-07,80,2020-07-05
58,up,Maribou State,Tongue (feat. Holly Walker),63,58,7,,,,
59,up,FISHER,Losing It,59,45,29,,,,
60,-,Mahmut Orhan & Irina Rimes,Nu Vreau,-,11,1,,,,
61,down,LP,Other People,60,52,9,,,,
62,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",65,15,28,,,,
63,up,Birol Giray (Bee Gee),Naber (feat. Sagopa Kajmer),75,53,29,,,,
64,up,Tiësto & Mabel,God Is a Dancer,96,6,23,,,,
65,down,Inna,Nirvana,62,58,27,,,,
66,down,Nathan Dawe,Flowers (feat. Jaykae),64,47,8,,,,
67,up,Robin Schulz,In Your Eyes (feat. Alida) [Clean Bandit Remix],83,67,2,,,,
68,up,Inna,Ruleta (feat. Erik),69,54,29,,,,
69,-,Kygo & Valerie Broussard,The Truth,-,30,1,,,,
70,down,Topic & A7S,Breaking Me (HUGEL Remix),58,58,3,,,,
71,up,"Calvin Harris, Sam Smith",Promises,90,39,29,,,,
72,up,Martin Garrix,Higher Ground (feat. John Martin),89,72,2,,,,
73,up,Stromae,Alors on danse (Radio Edit),93,21,18,,,,
74,up,Loud Luxury,Body (feat. brando),91,30,20,,,,
75,down,Kadebostany,Castle in the Snow,68,29,29,,,,
76,up,Tiësto & Mabel,God Is a Dancer (Cheyenne Giles & Knock2 Remix),78,76,2,,,,
77,-,"Zedd, Maren Morris & Grey",The Middle,-,29,16,,,,
78,-,Mahmut Orhan,Save Me (feat. Eneli),-,25,21,,,,
79,down,Feder,That Girl,37,32,4,,,,
80,-,Joel Corry,Lonely (Goodboys Remix),-,40,5,,,,
81,-,Feder,Cosa Fai,-,67,1,,,,
82,down,Joel Corry,Lonely,71,9,17,,,,
83,down,Martin Garrix & Bebe Rexha,In the Name of Love,74,59,28,,,,
84,-,K-Billy,Ederlezi (feat. Merve Deniz),-,15,23,,,,
85,up,Raving George,You're Mine (feat. Oscar and the Wolf) [Radio Edit],87,38,16,,,,
86,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,86,1,,,,
87,down,KATE LINN,Your Love (Radio Edit),76,51,28,,,,
88,-,Axwell Λ Ingrosso,More Than You Know,-,87,1,,,,
89,-,Imany,Don't Be so Shy (Filatov & Karas Remix),-,20,12,,,,
90,-,Havana,I Lost You (feat. Yaar),-,40,23,,,,
91,up,Rompasso,Angetenar,100,54,24,,,,
92,down,Halsey & Tiësto,You should be sad (Tiësto Remix),80,60,5,,,,
93,down,Inna,Gimme Gimme,85,72,10,,,,
94,up,Mahmut Orhan,Schhh (feat. Irina Rimes),99,40,23,,,,
95,down,El Capon,Shut up Chicken,46,21,5,,,,
96,-,DVBBS,GOMF (feat. BRIDGE),-,96,1,,,,
97,-,"Tiësto, Jonas Blue & Rita Ora",Ritual,-,62,12,,,,
98,-,No Method,Let Me Go,-,69,13,,,,
99,down,Clean Bandit,Symphony (feat. Zara Larsson),84,68,21,,,,
100,-,Unlike Pluto,No Scrubs (feat. Joanna Jones),-,91,2,,,,
