Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),3,1,39,94,2020-03-01,8,2020-08-16
2,up,SAINt JHN,Roses (Imanbek Remix),4,1,56,97,2020-01-12,7,2020-05-10
3,down,Arnon,G Paradise (feat. Jonisa),2,1,23,,,,
4,down,Regard,Ride It,1,1,56,57,2019-10-06,13,2019-11-10
5,up,twocolors,Lovefool,8,5,11,,,,
6,down,Tiësto,The Business,5,1,10,52,2021-01-03,18,2021-04-04
7,down,surf mesa,Ily,6,1,39,63,2020-04-19,18,2020-07-12
8,up,DJ Tarkan,Oldu Olanlar (feat. Sagopa Kajmer),9,2,56,,,,
9,up,Dua Lipa & Angele,Fever,10,3,5,47,2020-11-15,47,2020-11-15
10,up,LP,Lost on You,13,3,56,,,,
11,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],14,2,56,,,,
12,up,LP,How Low Can You Go,64,12,2,,,,
13,up,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),17,6,10,,,,
14,down,Dua Lipa,Levitating (The Blessed Madonna Remix) [feat. Madonna and Missy Elliott],7,6,9,,,,
15,down,Boostereo,Like You,12,8,8,,,,
16,up,Dj Dark & DJ Iljano,Lane Moje (Radio Edit),19,12,8,,,,
17,down,Sagopa Kajmer & Faruk Sabancı,Bu Sen Değilsin,16,1,20,,,,
18,down,Deeperise & Madrigal,Seni Dert Etmeler,11,1,4,,,,
19,down,Junona Boys,Relax,15,12,21,,,,
20,up,"Sak Noel, Salvi & Franklin Dam",Tocame,21,7,34,,,,
21,down,Dynoro & Outwork,Elektro (feat. Mr. Gee),20,14,12,,,,
22,up,Deeperise,Raf (feat. Jabbar),22,2,56,,,,
23,up,Sufle & Nurettin Çolak,Tahtına Veda,23,1,9,,,,
24,up,Joel Corry,Head & Heart (feat. MNEK),26,10,20,99,2020-07-26,16,2020-09-20
25,down,Deeperise & Burak Akyol,Nida,24,4,27,,,,
26,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,25,4,56,,,,
27,up,"Calvin Harris, Dua Lipa",One Kiss,29,1,56,,,,
28,up,LP,When We're High,28,15,56,,,,
29,down,SIDEPIECE,Together,18,18,3,,,,
30,up,Mahmut Orhan & Ali Arutan,In Control (feat. Selin),36,13,5,,,,
31,down,Neşet Ertaş & Yasin Keleş,Gönül Dağı,30,23,56,,,,
32,up,Mahmut Orhan & Colonel Bagshot,6 Days,46,13,56,,,,
33,down,Meduza,Paradise (feat. Dermot Kennedy),31,31,5,61,2021-01-03,22,2021-02-07
34,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),35,16,56,,,,
35,up,Alan Walker & Ava Max,"Alone, Pt. II",38,6,49,,,,
36,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,32,3,56,87,2019-10-20,28,2019-12-08
37,up,Los Tiburones,Inocente,42,8,24,,,,
38,down,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],27,16,18,,,,
39,up,David Guetta,Titanium (feat. Sia),39,9,56,,,,
40,up,Chester Young & Castion,Pyro,44,21,16,,,,
41,down,Dynoro & Gigi D'Agostino,In My Mind,37,13,38,,,,
42,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,40,9,56,,,,
43,up,Gran Error,Slow Dance,51,22,10,,,,
44,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",41,10,56,,,,
45,up,Studio Killers,Jenny,91,15,2,,,,
46,down,Alan Walker,Faded,43,9,56,,,,
47,down,Elenoir,Wrong Party,33,15,23,,,,
48,up,HVME,Goosebumps,59,1,6,85,2021-01-10,69,2021-01-17
49,up,Calvin Harris,This Is What You Came For (feat. Rihanna),49,12,56,,,,
50,up,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],50,9,56,,,,
51,down,Bastard!,F..k That,47,28,8,,,,
52,down,FILV & Edmofo,Clandestina,48,7,56,,,,
53,down,Armin van Buuren,Blah Blah Blah,45,10,14,,,,
54,up,David Guetta & Sia,Flames,54,23,56,,,,
55,up,Shane Codd,Get Out My Head,81,44,2,,,,
56,up,Oryane,Love Mi Ladies (feat. Sean Paul),57,20,36,,,,
57,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],53,31,56,,,,
58,up,Calvin Harris,Outside (feat. Ellie Goulding),61,20,20,,,,
59,up,アヴィーチー,Wake Me Up,63,26,56,,,,
60,down,Serdar Ayyıldız,Pulim (feat. Seren Uzun),58,6,56,,,,
61,up,LP,Other People,67,52,36,,,,
62,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",55,15,55,,,,
63,up,The Chainsmokers,Closer (feat. Halsey),74,30,56,,,,
64,down,The Chainsmokers & Coldplay,Something Just Like This,62,25,56,,,,
65,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),84,8,56,40,2019-10-06,40,2019-10-06
66,down,KATE LINN,On My Way,34,12,4,,,,
67,up,Monoir & Eneli,3 to 1 (Extended Version),90,55,2,,,,
68,down,Aytac Ozalp & Kubilay Aydin,Want You Now (feat. Nicole),52,16,16,,,,
69,down,Otnicka,Babel,68,33,11,,,,
70,up,Deeperise,Geçmiş Değişmez (feat. Jabbar),94,28,56,,,,
71,down,DJ Snake,Let Me Love You (feat. Justin Bieber),66,25,56,,,,
72,up,Dj Dark & DJ Iljano,Lane Moje (Extended Mix),77,72,2,,,,
73,up,Stromae,Alors on danse (Radio Edit),75,21,39,,,,
74,up,Amorf,Çöl,79,63,9,,,,
75,up,Arnon,Te Molla (2019 Version),80,60,24,,,,
76,up,Regard,Ride It (Jonas Blue Remix),82,21,18,,,,
77,down,The Chainsmokers,Don't Let Me Down (feat. Daya),65,25,56,,,,
78,up,J Balvin & Willy William,Mi Gente,93,38,56,,,,
79,up,"Ilkay Sencan, Dynoro & Joel Gustafsson Schönborg",Rockstar,85,24,56,,,,
80,down,Çaçan Beats,Çaçan - La Rocca,76,39,19,,,,
81,down,Clean Bandit,Solo (feat. Demi Lovato),73,24,56,,,,
82,down,David Guetta & Sia,Let's Love,56,8,12,84,2020-11-22,81,2020-11-29
83,down,Calvin Harris & Disciples,How Deep Is Your Love,78,3,56,,,,
84,down,TRITICUM,Petrunko,72,2,2,,,,
85,down,Jax Jones & Au/Ra,i miss u,71,47,8,,,,
86,-,Jordan Magro,Can't Keep Me (feat. David Rasmussen),-,37,1,,,,
87,-,Servet Tunç,Gımme Gımme (feat. İvan Aslan),-,44,22,,,,
88,up,Deeperise & Nilipek.,Bildiğim Gibi,88,2,38,,,,
89,down,Raving George,You're Mine (feat. Oscar and the Wolf) [Radio Edit],87,38,40,,,,
90,-,Kadebostany,Castle in the Snow,-,29,50,,,,
91,-,Xenton,Feel So Hard,-,68,1,,,,
92,up,Birol Giray (Bee Gee),Naber (feat. Sagopa Kajmer),96,53,55,,,,
93,-,Mahmut Orhan,Save Me (feat. Eneli),-,25,37,,,,
94,-,Zedd & Katy Perry,365,-,82,11,,,,
95,-,DHARIA,Sugar & Brownies,-,22,55,,,,
96,down,Marshmello,Silence (feat. Khalid),89,72,10,,,,
97,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,59,41,,,,
98,-,Feder,Lordly (feat. Alex Aiono),-,74,8,,,,
99,-,David Guetta,Memories (feat. Kid Cudi),-,34,1,,,,
100,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,56,34,,,,
