Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenya Grace,Strangers,1,1,35,,,,
2,up,KÖFN,Taş Kalbinin Çöllerinde,2,1,103,,,,
3,up,Deeperise,Raf (feat. Jabbar),3,2,234,,,,
4,up,Calvin Harris & Disciples,How Deep Is Your Love,6,3,232,,,,
5,up,David Guetta & Bebe Rexha,I'm Good (Blue),7,1,88,,,,
6,up,KÖFN,Ben Seni Arayamam,8,3,99,,,,
7,down,Inna,Bad Boys,5,2,6,,,,
8,down,"R3HAB, Inna & Sash!",Rock My Body,4,4,51,,,,
9,up,Zeno Music,An eisai ena asteri,16,6,3,,,,
10,up,Gala,Freed from Desire,13,1,82,,,,
11,up,LP,Lost on You,12,3,234,,,,
12,down,KÖFN,Olan Olmuş,11,6,103,,,,
13,down,KÖFN,Kalbimde,9,5,97,,,,
14,down,"Calvin Harris, Dua Lipa",One Kiss,10,1,234,,,,
15,up,ZERB,Mwaki,15,5,25,,,,
16,up,Bennett,Vois sur ton chemin (Techno Mix),19,8,32,,,,
17,down,Inna,Hot (Play & Win Radio Version),14,12,16,,,,
18,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,17,2,56,,,,
19,up,Swedish House Mafia & The Weeknd,Moth To A Flame,20,1,132,,,,
20,up,Alok & Alan Walker,Headlights (feat. KIDDO),21,1,83,,,,
21,down,"cassö, RAYE & D-Block Europe",Prada,18,3,36,,,,
22,up,Edward Maya & Vika Jigulina,Stereo Love (Original),23,16,51,,,,
23,up,Peggy Gou,(It Goes Like) Nanana (Edit),26,1,46,,,,
24,up,Drake,Jimmy Cooks (feat. 21 Savage),29,3,98,,,,
25,down,Inna,Yalla,24,24,63,,,,
26,down,Imany,Don't Be so Shy (Filatov & Karas Remix),25,20,25,,,,
27,down,Ko Shin Moon & Melike Şahin,Isyan,22,8,16,,,,
28,up,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,77,18,2,,,,
29,down,Joezi,7 Seconds (feat. Coco & Pape Diouf),28,8,47,,,,
30,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),31,16,234,,,,
31,up,Disturbed,The Sound of Silence (CYRIL Remix),42,27,8,,,,
32,down,Purple Disco Machine & Kungs,Substitution,27,6,50,,,,
33,down,David Guetta,Titanium (feat. Sia),30,9,234,,,,
34,up,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],36,9,234,,,,
35,up,Alan Walker,Faded,37,9,234,,,,
36,down,Calvin Harris,This Is What You Came For (feat. Rihanna),33,12,234,,,,
37,up,Stromae,Alors on danse (Radio Edit),39,21,206,,,,
38,down,David Guetta,Memories (feat. Kid Cudi),35,34,114,,,,
39,up,Sagopa Kajmer & Faruk Sabancı,Bu Sen Değilsin,41,1,198,,,,
40,up,Tiësto & Ava Max,The Motto,44,1,130,,,,
41,down,Regard,Ride It,34,1,234,57,2019-10-06,13,2019-11-10
42,down,The Chainsmokers & Coldplay,Something Just Like This,40,25,234,,,,
43,down,Inna,Ruleta (feat. Erik),32,32,11,,,,
44,down,DJ Snake,Let Me Love You (feat. Justin Bieber),43,25,220,,,,
45,up,David Guetta & OneRepublic,I Don't Wanna Wait,97,7,4,,,,
46,up,Woohox,Koltuklar Full,50,37,55,,,,
47,up,Abakus,A Whole New Way of Looking At the Day,52,3,76,,,,
48,down,Tuğçe Şenoğul,Bunu Sana Demiştim (Disco Tarantula Remix),45,1,19,,,,
49,down,Titom & Yuppe,Tshwala Bam (feat. S.N.E & EeQue),48,33,9,,,,
50,down,Switch Disco,REACT,47,11,45,,,,
51,up,David Guetta,Sexy Bitch (feat. Akon),53,19,88,,,,
52,down,The Chainsmokers,Don't Let Me Down (feat. Daya),49,25,226,,,,
53,down,アヴィーチー,Wake Me Up,51,26,234,,,,
54,up,The Chainsmokers,Closer (feat. Halsey),54,30,224,,,,
55,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],59,2,234,,,,
56,up,Calvin Harris,Outside (feat. Ellie Goulding),57,20,123,,,,
57,down,Inna,Amazing (Radio Version),46,35,25,,,,
58,up,Mustafa Özden,Halay,61,50,15,,,,
59,down,Gökhan Türkmen,Kalem,56,1,42,,,,
60,-,Argy & Omnya,Aria,-,48,1,,,,
61,up,Mahmut Orhan & Drumstone,Allies,96,45,15,,,,
62,up,Aykut Closer,Up In,62,2,88,,,,
63,up,Aykut Closer,My Neck My Back,68,39,53,,,,
64,up,Mahmut Orhan & Colonel Bagshot,6 Days,66,13,231,,,,
65,up,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),70,47,25,,,,
66,up,6arelyhuman,Faster n Harder,85,66,3,,,,
67,up,Calvin Harris,Summer,69,36,100,,,,
68,up,Drenchill,Freed from Desire (feat. Indiiana),72,8,147,,,,
69,down,Calvin Harris & Sam Smith,Desire,60,6,37,,,,
70,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",78,15,227,,,,
71,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,74,4,224,,,,
72,up,Kygo,Firestone (feat. Conrad Sewell),73,53,99,,,,
73,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),90,73,7,,,,
74,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),55,29,58,,,,
75,down,Tiësto & Tate McRae,10:35,63,3,78,,,,
76,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",87,10,230,,,,
77,up,SUICIDAL-IDOL,Ecstacy (slowed),84,8,25,,,,
78,down,Kygo & Ava Max,Whatever,67,29,15,,,,
79,up,Raving George,You're Mine (feat. Oscar and the Wolf),79,37,85,,,,
80,down,J Balvin & Willy William,Mi Gente,76,38,154,,,,
81,down,Alan Walker & Ava Max,"Alone, Pt. II",75,6,226,,,,
82,down,SAINt JHN,Roses (Imanbek Remix),81,1,207,97,2020-01-12,7,2020-05-10
83,down,"ZERB, Franky Wah & Sofiya Nzau",Mwaki (Franky Wah Remix),58,36,4,,,,
84,down,NAYEON,POP!,80,19,54,,,,
85,up,Lost Frequencies,Are You With Me (Radio Edit),91,38,90,,,,
86,down,INNA,Sun Is Up (Play and Win Radio Edit),83,63,4,,,,
87,down,Roger Sanchez,Again,64,1,39,,,,
88,up,David Guetta,Love Don't Let Me Go (Original Edit),100,69,19,,,,
89,down,"Emrah Karaduman, Yasin Keleş & Selda Bağcan",Yuh Yuhh (Remix),71,4,25,,,,
90,up,Tiësto,Lay Low,94,8,69,,,,
91,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",92,54,41,,,,
92,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,98,9,225,,,,
93,down,Dua Lipa & Angele,Fever,89,3,176,47,2020-11-15,47,2020-11-15
94,down,Calvin Harris,Blame (feat. John Newman),86,45,99,,,,
95,-,Henrique Camacho & Fatality,Sevilla,-,2,77,,,,
96,-,INJI,Big Up,-,96,1,,,,
97,-,FILV & Edmofo,Clandestina,-,7,229,,,,
98,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),93,46,30,,,,
99,down,Becky Hill & Chase & Status,Disconnect,82,54,21,,,,
100,-,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),-,3,140,,,,
