Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto & Ava Max,The Motto,1,1,26,,,,
2,up,Lost Frequencies & Calum Scott,Where Are You Now,2,2,28,,,,
3,up,LP,Lost on You,3,3,130,,,,
4,up,Deeperise,Raf (feat. Jabbar),4,2,130,,,,
5,up,Acraze,Do It To It (feat. Cherish),5,1,26,,,,
6,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),10,3,43,,,,
7,up,Becky Hill & Topic,My Heart Goes (La Di Da),9,3,26,,,,
8,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,8,4,4,,,,
9,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],11,1,66,72,2021-03-07,18,2021-05-16
10,up,T3nzu,Drive Forever,12,5,3,,,,
11,down,Swedish House Mafia & The Weeknd,Moth To A Flame,6,1,28,,,,
12,up,Diplo & Miguel,Don’t Forget My Love,52,12,2,,,,
13,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],13,2,130,,,,
14,up,Regard,Ride It,14,1,130,57,2019-10-06,13,2019-11-10
15,up,Purple Disco Machine & Sophie and the Giants,In The Dark,16,2,15,,,,
16,down,Sagopa Kajmer & Faruk Sabancı,Bu Sen Değilsin,15,1,94,,,,
17,up,SAINt JHN,Roses (Imanbek Remix) [Mixed],18,14,7,,,,
18,down,"Ege Balkiz, Burry Soprano & Emrah Turken",Affet Beni Sevgilim (Emrah Turken Remix),17,1,27,,,,
19,up,David Guetta,Titanium (feat. Sia),19,9,130,,,,
20,up,"Calvin Harris, Dua Lipa",One Kiss,20,1,130,,,,
21,up,Sofi Tukker & Mahmut Orhan,Forgive Me,26,7,9,,,,
22,up,Jax Jones,Where Did You Go? (feat. MNEK),24,10,13,,,,
23,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),22,16,130,,,,
24,up,Ahzee,Go Gyal (Radio Edit),29,21,6,,,,
25,down,LP,When We're High,23,15,130,,,,
26,down,Dua Lipa & Angele,Fever,25,3,79,47,2020-11-15,47,2020-11-15
27,up,Deeperise & Madrigal,Seni Dert Etmeler,28,1,74,,,,
28,up,Öwnboss & SEVEK,Move Your Body,31,17,5,,,,
29,up,Alan Walker & Ava Max,"Alone, Pt. II",33,6,123,,,,
30,down,Calvin Harris,This Is What You Came For (feat. Rihanna),27,12,130,,,,
31,up,アヴィーチー,Wake Me Up,32,26,130,,,,
32,down,Robin Schulz & Dennis Lloyd,Young Right Now,30,3,25,,,,
33,up,Calvin Harris & Disciples,How Deep Is Your Love,35,3,128,,,,
34,up,Alan Walker,Faded,37,9,130,,,,
35,up,Meduza,Tell It To My Heart (feat. Hozier),38,5,27,,,,
36,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,34,9,130,,,,
37,down,Atilla Ural,"Vibe (feat. Rochee, Brac & Sly5thAve)",7,7,3,,,,
38,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,36,4,130,,,,
39,up,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],45,9,130,,,,
40,up,Topic,Breaking Me (feat. A7S),40,1,113,94,2020-03-01,8,2020-08-16
41,up,Deeperise & Burak Akyol,Nida,42,4,101,,,,
42,up,Minelli,Rampampam,47,29,45,,,,
43,down,Deeperise & Emir Can İğrek,Saman Sarısı,39,1,71,,,,
44,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",48,10,128,,,,
45,down,Stromae,Alors on danse (Radio Edit),44,21,102,,,,
46,up,The Chainsmokers,Don't Let Me Down (feat. Daya),55,25,122,,,,
47,up,FILV & Edmofo,Clandestina,54,7,130,,,,
48,up,David Guetta & Sia,Flames,60,23,130,,,,
49,up,Grup Evan & Grup Evrim,Sari Yazmalim,49,43,17,,,,
50,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",53,27,125,,,,
51,down,The Chainsmokers,Closer (feat. Halsey),43,30,120,,,,
52,up,Lost Frequencies,Are You With Me (Radio Edit),65,38,47,,,,
53,up,Mahmut Orhan & Colonel Bagshot,6 Days,92,13,127,,,,
54,down,Inna,Flashbacks,51,9,65,,,,
55,up,Nora & Chris & Drenchill,Remedy,61,2,57,,,,
56,up,Tinlicker & Helsloot,Because You Move Me,64,45,28,,,,
57,down,The Chainsmokers & Coldplay,Something Just Like This,50,25,130,,,,
58,up,Anthony Keyrouz & Zana,Run,99,58,2,,,,
59,down,AVAION,Pieces,46,38,22,,,,
60,down,Amo988,Bıktım,56,4,45,,,,
61,up,Tiësto & KAROL G,Don't Be Shy,73,30,37,,,,
62,up,surf mesa,Ily,67,1,111,63,2020-04-19,18,2020-07-12
63,-,Calvin Harris,Summer,-,36,19,,,,
64,up,HVME,Goosebumps,71,1,80,85,2021-01-10,69,2021-01-17
65,up,James Hype & Tita Lau,Disconnected,85,52,7,,,,
66,down,Deeperise,Geçmiş Değişmez (feat. Jabbar),58,28,112,,,,
67,up,Daft Punk,Around the World,70,50,4,,,,
68,up,"Deeperise, Patron & Yaprak Çamlıca",Unut Geçmişi,78,9,44,,,,
69,-,Sait Esmeray & Erkan Sen,Can You Feel,-,30,1,,,,
70,up,Joel Corry,Head & Heart (feat. MNEK),74,10,66,99,2020-07-26,16,2020-09-20
71,up,"Sleepy Chows, Antomage & Bromage",Step By Step,90,2,55,,,,
72,down,Dynoro & Gigi D'Agostino,In My Mind,69,13,111,,,,
73,-,Inna,Ruleta (feat. Erik),-,54,68,,,,
74,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,54,27,,,,
75,up,DJ Snake,Let Me Love You (feat. Justin Bieber),77,25,116,,,,
76,down,David Guetta,Memories (feat. Kid Cudi),57,34,46,,,,
77,-,Sofi Tukker,Summer In New York,-,37,1,,,,
78,-,Sofi Tukker,Drinkee,-,71,10,,,,
79,up,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],79,32,6,,,,
80,-,Otnicka,Where Are You,-,50,48,,,,
81,-,Clean Bandit,Solo (feat. Demi Lovato),-,24,97,,,,
82,up,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),83,12,11,,,,
83,-,Kadebostany,Castle in the Snow,-,29,94,,,,
84,-,Alok,Side Effect (feat. Au/Ra),-,84,1,,,,
85,up,Taner Yalçın Müzik,Pablo Pablo (Remix),91,9,28,,,,
86,-,Alper Eğri,Tekila,-,8,39,,,,
87,-,Serhat Durmus,La Câlin,-,73,11,,,,
88,-,Rompasso,Angetenar,-,54,64,,,,
89,-,J Balvin & Willy William,Mi Gente,-,38,100,,,,
90,-,FISHER,Losing It,-,45,87,,,,
91,down,Edward Maya & Vika Jigulina,Stereo Love (Original),62,16,7,,,,
92,-,Ahmet Kenan Bilgiç & Playjoy,Ağlaya Ağlaya (Remix),-,62,1,,,,
93,up,ITZY,LOCO,96,52,8,,,,
94,down,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,86,28,7,,,,
95,down,"ATB, Topic & A7S",Your Love (9PM),88,7,65,89,2021-02-21,25,2021-04-04
96,up,Serdar Ayyıldız,Pulim (feat. Seren Uzun),100,6,113,,,,
97,down,Clean Bandit,Rather Be (feat. Jess Glynne),87,38,12,,,,
98,down,LP,Other People,66,42,38,,,,
99,-,Daft Punk,Veridis Quo,-,66,7,,,,
100,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],98,59,22,,,,
