Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sufle & Nurettin Çolak,Tahtına Veda,18,1,2,,,,
2,down,SAINt JHN,Roses (Imanbek Remix),1,1,49,97,2020-01-12,7,2020-05-10
3,down,Topic,Breaking Me (feat. A7S),2,1,32,94,2020-03-01,8,2020-08-16
4,up,Arnon,G Paradise (feat. Jonisa),5,1,16,,,,
5,down,Regard,Ride It,3,1,49,57,2019-10-06,13,2019-11-10
6,down,surf mesa,Ily,4,1,32,63,2020-04-19,18,2020-07-12
7,up,DJ Tarkan,Oldu Olanlar (feat. Sagopa Kajmer),7,2,49,,,,
8,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],9,2,49,,,,
9,up,"Sak Noel, Salvi & Franklin Dam",Tocame,10,7,27,,,,
10,down,Sagopa Kajmer & Faruk Sabancı,Bu Sen Değilsin,8,1,13,,,,
11,up,LP,Lost on You,12,3,49,,,,
12,down,Tiësto,The Business,11,1,3,52,2021-01-03,18,2021-04-04
13,down,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),6,6,3,,,,
14,up,twocolors,Lovefool,27,5,4,,,,
15,down,Joel Corry,Head & Heart (feat. MNEK),13,10,13,99,2020-07-26,16,2020-09-20
16,up,Dynoro & Outwork,Elektro (feat. Mr. Gee),26,14,5,,,,
17,down,Deeperise & Burak Akyol,Nida,16,4,20,,,,
18,down,Deeperise,Raf (feat. Jabbar),15,2,49,,,,
19,down,Armin van Buuren,Blah Blah Blah,14,10,7,,,,
20,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,17,3,49,87,2019-10-20,28,2019-12-08
21,up,"Calvin Harris, Dua Lipa",One Kiss,21,1,49,,,,
22,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,20,4,49,,,,
23,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",22,10,49,,,,
24,up,Sait Esmeray,Kill 'Em,31,14,7,,,,
25,up,LP,When We're High,29,15,49,,,,
26,up,Dynoro & Gigi D'Agostino,In My Mind,32,13,31,,,,
27,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),36,16,49,,,,
28,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,28,9,49,,,,
29,down,FILV & Edmofo,Clandestina,24,7,49,,,,
30,up,Los Tiburones,Inocente,38,8,17,,,,
31,up,Gran Error,Slow Dance,35,22,3,,,,
32,down,Chester Young & Castion,Pyro,30,21,9,,,,
33,up,David Guetta,Titanium (feat. Sia),39,9,49,,,,
34,down,Neşet Ertaş & Yasin Keleş,Gönül Dağı,23,23,49,,,,
35,down,Alan Walker & Ava Max,"Alone, Pt. II",33,6,42,,,,
36,up,Calvin Harris,This Is What You Came For (feat. Rihanna),41,12,49,,,,
37,up,Alan Walker,Faded,37,9,49,,,,
38,up,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],43,9,49,,,,
39,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],40,31,49,,,,
40,down,Junona Boys,Relax,25,12,14,,,,
41,up,Mahmut Orhan & Colonel Bagshot,6 Days,44,13,49,,,,
42,down,Regard & Raye,Secrets,34,10,23,84,2020-06-14,62,2020-06-28
43,down,David Guetta & Sia,Let's Love,19,8,5,84,2020-11-22,81,2020-11-29
44,down,Calvin Harris,Outside (feat. Ellie Goulding),42,20,13,,,,
45,up,Oryane,Love Mi Ladies (feat. Sean Paul),49,20,29,,,,
46,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),46,8,49,40,2019-10-06,40,2019-10-06
47,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",48,15,48,,,,
48,down,David Guetta & Sia,Flames,47,23,49,,,,
49,up,Deeperise,Geçmiş Değişmez (feat. Jabbar),50,28,49,,,,
50,up,Serdar Ayyıldız,Pulim (feat. Seren Uzun),51,6,49,,,,
51,up,Clean Bandit,Solo (feat. Demi Lovato),54,24,49,,,,
52,up,The Chainsmokers & Coldplay,Something Just Like This,58,25,49,,,,
53,down,Calvin Harris & Disciples,How Deep Is Your Love,52,3,49,,,,
54,up,The Chainsmokers,Don't Let Me Down (feat. Daya),57,25,49,,,,
55,up,The Chainsmokers,Closer (feat. Halsey),65,30,49,,,,
56,up,DHARIA,Sugar & Brownies,59,22,49,,,,
57,up,DJ Snake,Let Me Love You (feat. Justin Bieber),62,25,49,,,,
58,-,Boostereo,Like You,-,8,1,,,,
59,down,Drenchill,Freed from Desire (feat. Indiiana),53,8,49,,,,
60,up,Birol Giray (Bee Gee),Naber (feat. Sagopa Kajmer),76,53,48,,,,
61,down,Aytac Ozalp & Kubilay Aydin,Want You Now (feat. Nicole),55,16,9,,,,
62,up,J Balvin & Willy William,Mi Gente,75,38,49,,,,
63,up,Marshmello & Halsey,Be Kind,88,12,24,50,2020-05-03,29,2020-05-17
64,down,アヴィーチー,Wake Me Up,63,26,49,,,,
65,up,LP,Other People,84,52,29,,,,
66,up,Stromae,Alors on danse (Radio Edit),74,21,32,,,,
67,down,Kygo & Donna Summer,Hot Stuff,45,28,4,,,,
68,down,Deeperise & Nilipek.,Bildiğim Gibi,64,2,31,,,,
69,down,Raving George,You're Mine (feat. Oscar and the Wolf) [Radio Edit],66,38,34,,,,
70,up,"Zedd, Maren Morris & Grey",The Middle,79,29,20,,,,
71,down,Doğukan Yakut,Bam Bam,67,47,8,,,,
72,up,Marshmello,Silence (feat. Khalid),86,72,5,,,,
73,up,Servet Tunç,Gımme Gımme (feat. İvan Aslan),78,44,16,,,,
74,down,Mona,Bunny,56,12,12,,,,
75,-,Bastard!,F..k That,-,28,1,,,,
76,down,"Ilkay Sencan, Dynoro & Joel Gustafsson Schönborg",Rockstar,70,24,49,,,,
77,up,FISHER,Losing It,97,45,49,,,,
78,down,Feder,Goodbye [feat. Lyse] [Radio Edit],73,73,4,,,,
79,up,Çaçan Beats,Çaçan - La Rocca,81,39,12,,,,
80,up,Arnon,Te Molla (2019 Version),98,60,17,,,,
81,-,Jax Jones & Au/Ra,i miss u,-,47,1,,,,
82,down,"Calvin Harris, Sam Smith",Promises,72,39,44,,,,
83,up,Zedd & Katy Perry,365,83,82,7,,,,
84,down,Elenoir,Wrong Party,71,15,16,,,,
85,up,Kadebostany,Castle in the Snow,94,29,47,,,,
86,-,Tarık İster,Telli Turnam (feat. Elif Buse Doğan),-,68,8,,,,
87,-,Burcu Arı,Ağlama Artık Aşk İçin,-,87,1,,,,
88,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,59,37,,,,
89,-,DJ Katch,Bad Boy,-,89,1,,,,
90,-,Ertugrul Karademir,Fck That Switch,-,90,2,,,,
91,up,"Jason Derulo, Puri & Jhorrmountain",Coño,92,85,3,,,,
92,-,Mahmut Orhan,Save Me (feat. Eneli),-,25,36,,,,
93,down,Serena,Safari,77,20,49,,,,
94,-,Ertugrul Karademir,Cosmos Redshift 7,-,94,1,,,,
95,-,Dj Dark & DJ Iljano,Lane Moje (Radio Edit),-,12,1,,,,
96,-,Willy William,Ego (Radio Edit),-,51,37,,,,
97,-,Ertugrul Karademir,Future,-,97,1,,,,
98,-,Inna,Nirvana,-,58,42,,,,
99,down,Otnicka,Babel,93,33,4,,,,
100,-,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),-,52,1,,,,
