Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto & Ava Max,The Motto,1,1,27,,,,
2,up,Lost Frequencies & Calum Scott,Where Are You Now,2,2,29,,,,
3,up,LP,Lost on You,3,3,131,,,,
4,up,Deeperise,Raf (feat. Jabbar),4,2,131,,,,
5,up,Acraze,Do It To It (feat. Cherish),5,1,27,,,,
6,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),6,3,44,,,,
7,up,Sofi Tukker & Mahmut Orhan,Forgive Me,21,7,10,,,,
8,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],9,1,67,72,2021-03-07,18,2021-05-16
9,up,Swedish House Mafia & The Weeknd,Moth To A Flame,11,1,29,,,,
10,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],13,2,131,,,,
11,down,T3nzu,Drive Forever,10,5,4,,,,
12,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,8,4,5,,,,
13,down,Becky Hill & Topic,My Heart Goes (La Di Da),7,3,27,,,,
14,up,Regard,Ride It,14,1,131,57,2019-10-06,13,2019-11-10
15,up,Sagopa Kajmer & Faruk Sabancı,Bu Sen Değilsin,16,1,95,,,,
16,down,Purple Disco Machine & Sophie and the Giants,In The Dark,15,2,16,,,,
17,up,SAINt JHN,Roses (Imanbek Remix) [Mixed],17,14,8,,,,
18,up,"Ege Balkiz, Burry Soprano & Emrah Turken",Affet Beni Sevgilim (Emrah Turken Remix),18,1,28,,,,
19,up,"Calvin Harris, Dua Lipa",One Kiss,20,1,131,,,,
20,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),23,16,131,,,,
21,down,David Guetta,Titanium (feat. Sia),19,9,131,,,,
22,up,Ahzee,Go Gyal (Radio Edit),24,21,7,,,,
23,down,Jax Jones,Where Did You Go? (feat. MNEK),22,10,14,,,,
24,up,LP,When We're High,25,15,131,,,,
25,up,Dua Lipa & Angele,Fever,26,3,80,47,2020-11-15,47,2020-11-15
26,down,Diplo & Miguel,Don’t Forget My Love,12,12,3,,,,
27,up,Deeperise & Madrigal,Seni Dert Etmeler,27,1,75,,,,
28,up,Öwnboss & SEVEK,Move Your Body,28,17,6,,,,
29,up,Alan Walker & Ava Max,"Alone, Pt. II",29,6,124,,,,
30,up,Sait Esmeray & Erkan Sen,Can You Feel,69,30,2,,,,
31,up,アヴィーチー,Wake Me Up,31,26,131,,,,
32,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,38,4,131,,,,
33,up,Alan Walker,Faded,34,9,131,,,,
34,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",50,27,126,,,,
35,down,Calvin Harris,This Is What You Came For (feat. Rihanna),30,12,131,,,,
36,up,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],39,9,131,,,,
37,up,David Guetta & Sia,Flames,48,23,131,,,,
38,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,36,9,131,,,,
39,up,Nora & Chris & Drenchill,Remedy,55,2,58,,,,
40,down,Meduza,Tell It To My Heart (feat. Hozier),35,5,28,,,,
41,up,Minelli,Rampampam,42,29,46,,,,
42,down,Deeperise & Burak Akyol,Nida,41,4,102,,,,
43,up,FILV & Edmofo,Clandestina,47,7,131,,,,
44,up,Grup Evan & Grup Evrim,Sari Yazmalim,49,43,18,,,,
45,down,Calvin Harris & Disciples,How Deep Is Your Love,33,3,129,,,,
46,up,The Chainsmokers,Closer (feat. Halsey),51,30,121,,,,
47,up,The Chainsmokers & Coldplay,Something Just Like This,57,25,131,,,,
48,down,Deeperise & Emir Can İğrek,Saman Sarısı,43,1,72,,,,
49,up,AVAION,Pieces,59,38,23,,,,
50,up,Deeperise,Geçmiş Değişmez (feat. Jabbar),66,28,113,,,,
51,up,Lost Frequencies,Are You With Me (Radio Edit),52,38,48,,,,
52,up,Edward Maya & Vika Jigulina,Stereo Love (Original),91,16,8,,,,
53,up,Mahmut Orhan & Colonel Bagshot,6 Days,53,13,128,,,,
54,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",44,10,129,,,,
55,down,The Chainsmokers,Don't Let Me Down (feat. Daya),46,25,123,,,,
56,up,Taner Yalçın Müzik,Pablo Pablo (Remix),85,9,29,,,,
57,down,Stromae,Alors on danse (Radio Edit),45,21,103,,,,
58,up,James Hype & Tita Lau,Disconnected,65,52,8,,,,
59,down,Topic,Breaking Me (feat. A7S),40,1,114,94,2020-03-01,8,2020-08-16
60,up,David Guetta,Memories (feat. Kid Cudi),76,34,47,,,,
61,up,Kadebostany,Castle in the Snow,83,29,95,,,,
62,up,Ahmet Kenan Bilgiç & Playjoy,Ağlaya Ağlaya (Remix),92,62,2,,,,
63,up,"ATB, Topic & A7S",Your Love (9PM),95,7,66,89,2021-02-21,25,2021-04-04
64,up,Sofi Tukker,Summer In New York,77,37,2,,,,
65,down,Robin Schulz & Dennis Lloyd,Young Right Now,32,3,26,,,,
66,down,Tinlicker & Helsloot,Because You Move Me,56,45,29,,,,
67,-,Stray Kids,Thunderous,-,67,6,,,,
68,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",74,54,28,,,,
69,down,Daft Punk,Around the World,67,50,5,,,,
70,down,Inna,Flashbacks,54,9,66,,,,
71,-,DHARIA,Sugar & Brownies,-,22,118,,,,
72,down,surf mesa,Ily,62,1,112,63,2020-04-19,18,2020-07-12
73,up,ITZY,LOCO,93,52,9,,,,
74,-,Sofi Tukker,Kakee,-,74,1,,,,
75,down,HVME,Goosebumps,64,1,81,85,2021-01-10,69,2021-01-17
76,-,Osman,Look at the Sky,-,45,22,,,,
77,down,Tiësto & KAROL G,Don't Be Shy,61,30,38,,,,
78,up,Serdar Ayyıldız,Pulim (feat. Seren Uzun),96,6,114,,,,
79,up,Alper Eğri,Tekila,86,8,40,,,,
80,down,Calvin Harris,Summer,63,36,20,,,,
81,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,31,119,,,,
82,down,DJ Snake,Let Me Love You (feat. Justin Bieber),75,25,117,,,,
83,up,FISHER,Losing It,90,45,88,,,,
84,up,LP,Other People,98,42,39,,,,
85,down,Joel Corry,Head & Heart (feat. MNEK),70,10,67,99,2020-07-26,16,2020-09-20
86,down,"Sleepy Chows, Antomage & Bromage",Step By Step,71,2,56,,,,
87,down,Amo988,Bıktım,60,4,46,,,,
88,down,Anthony Keyrouz & Zana,Run,58,58,3,,,,
89,-,Raving George,You're Mine (feat. Oscar and the Wolf),-,37,4,,,,
90,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,59,57,,,,
91,down,Sofi Tukker,Drinkee,78,71,11,,,,
92,-,T3NZU,Polozhenie,-,92,1,,,,
93,down,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],79,32,7,,,,
94,-,Taner Yalçın Müzik,Zeynep Avcı Yalan,-,47,8,,,,
95,-,David Guetta,2U (feat. Justin Bieber),-,28,14,,,,
96,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,8,76,40,2019-10-06,40,2019-10-06
97,-,No Method,Let Me Go,-,69,18,,,,
98,down,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,94,28,8,,,,
99,down,"Deeperise, Patron & Yaprak Çamlıca",Unut Geçmişi,68,9,45,,,,
100,down,Alok,Side Effect (feat. Au/Ra),84,84,2,,,,
