Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),2,1,50,97,2020-01-12,7,2020-05-10
2,up,Arnon,G Paradise (feat. Jonisa),4,1,17,,,,
3,down,Sufle & Nurettin Çolak,Tahtına Veda,1,1,3,,,,
4,down,Topic,Breaking Me (feat. A7S),3,1,33,94,2020-03-01,8,2020-08-16
5,up,Regard,Ride It,5,1,50,57,2019-10-06,13,2019-11-10
6,up,DJ Tarkan,Oldu Olanlar (feat. Sagopa Kajmer),7,2,50,,,,
7,up,"Sak Noel, Salvi & Franklin Dam",Tocame,9,7,28,,,,
8,up,Boostereo,Like You,58,8,2,,,,
9,up,Sagopa Kajmer & Faruk Sabancı,Bu Sen Değilsin,10,1,14,,,,
10,down,surf mesa,Ily,6,1,33,63,2020-04-19,18,2020-07-12
11,up,LP,Lost on You,11,3,50,,,,
12,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],8,2,50,,,,
13,down,Tiësto,The Business,12,1,4,52,2021-01-03,18,2021-04-04
14,up,Joel Corry,Head & Heart (feat. MNEK),15,10,14,99,2020-07-26,16,2020-09-20
15,down,twocolors,Lovefool,14,5,5,,,,
16,up,Dynoro & Outwork,Elektro (feat. Mr. Gee),16,14,6,,,,
17,up,Deeperise & Burak Akyol,Nida,17,4,21,,,,
18,up,Deeperise,Raf (feat. Jabbar),18,2,50,,,,
19,up,Los Tiburones,Inocente,30,8,18,,,,
20,down,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),13,6,4,,,,
21,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,20,3,50,87,2019-10-20,28,2019-12-08
22,down,Armin van Buuren,Blah Blah Blah,19,10,8,,,,
23,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,22,4,50,,,,
24,down,"Calvin Harris, Dua Lipa",One Kiss,21,1,50,,,,
25,up,Dynoro & Gigi D'Agostino,In My Mind,26,13,32,,,,
26,down,LP,When We're High,25,15,50,,,,
27,up,Junona Boys,Relax,40,12,15,,,,
28,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",23,10,50,,,,
29,down,Sait Esmeray,Kill 'Em,24,14,8,,,,
30,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),27,16,50,,,,
31,up,Chester Young & Castion,Pyro,32,21,10,,,,
32,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,28,9,50,,,,
33,up,Alan Walker & Ava Max,"Alone, Pt. II",35,6,43,,,,
34,up,Oryane,Love Mi Ladies (feat. Sean Paul),45,20,30,,,,
35,down,Neşet Ertaş & Yasin Keleş,Gönül Dağı,34,23,50,,,,
36,down,FILV & Edmofo,Clandestina,29,7,50,,,,
37,up,Alan Walker,Faded,37,9,50,,,,
38,down,David Guetta,Titanium (feat. Sia),33,9,50,,,,
39,down,Calvin Harris,This Is What You Came For (feat. Rihanna),36,12,50,,,,
40,down,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],38,9,50,,,,
41,down,Gran Error,Slow Dance,31,22,4,,,,
42,down,Mahmut Orhan & Colonel Bagshot,6 Days,41,13,50,,,,
43,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",47,27,49,,,,
44,up,David Guetta & Sia,Flames,48,23,50,,,,
45,down,Regard & Raye,Secrets,42,10,24,84,2020-06-14,62,2020-06-28
46,down,Calvin Harris,Outside (feat. Ellie Goulding),44,20,14,,,,
47,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),46,8,50,40,2019-10-06,40,2019-10-06
48,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],39,31,50,,,,
49,up,The Chainsmokers,Closer (feat. Halsey),55,30,50,,,,
50,up,Serdar Ayyıldız,Pulim (feat. Seren Uzun),50,6,50,,,,
51,up,Jax Jones & Au/Ra,i miss u,81,47,2,,,,
52,down,Deeperise,Geçmiş Değişmez (feat. Jabbar),49,28,50,,,,
53,up,アヴィーチー,Wake Me Up,64,26,50,,,,
54,up,Bastard!,F..k That,75,28,2,,,,
55,down,The Chainsmokers & Coldplay,Something Just Like This,52,25,50,,,,
56,down,Clean Bandit,Solo (feat. Demi Lovato),51,24,50,,,,
57,down,DHARIA,Sugar & Brownies,56,22,50,,,,
58,down,The Chainsmokers,Don't Let Me Down (feat. Daya),54,25,50,,,,
59,up,Marshmello & Halsey,Be Kind,63,12,25,50,2020-05-03,29,2020-05-17
60,up,LP,Other People,65,52,30,,,,
61,up,Servet Tunç,Gımme Gımme (feat. İvan Aslan),73,44,17,,,,
62,down,Calvin Harris & Disciples,How Deep Is Your Love,53,3,50,,,,
63,up,Deeperise & Nilipek.,Bildiğim Gibi,68,2,32,,,,
64,down,David Guetta & Sia,Let's Love,43,8,6,84,2020-11-22,81,2020-11-29
65,up,Stromae,Alors on danse (Radio Edit),66,21,33,,,,
66,-,Amorf,Çöl,-,63,3,,,,
67,up,Doğukan Yakut,Bam Bam,71,47,9,,,,
68,up,Arnon,Te Molla (2019 Version),80,60,18,,,,
69,down,J Balvin & Willy William,Mi Gente,62,38,50,,,,
70,down,DJ Snake,Let Me Love You (feat. Justin Bieber),57,25,50,,,,
71,down,Birol Giray (Bee Gee),Naber (feat. Sagopa Kajmer),60,53,49,,,,
72,up,FISHER,Losing It,77,45,50,,,,
73,up,Serena,Safari,93,20,50,,,,
74,up,Dj Dark & DJ Iljano,Lane Moje (Radio Edit),95,12,2,,,,
75,up,Çaçan Beats,Çaçan - La Rocca,79,39,13,,,,
76,up,"Ilkay Sencan, Dynoro & Joel Gustafsson Schönborg",Rockstar,76,24,50,,,,
77,up,Otnicka,Babel,99,33,5,,,,
78,-,Punctual,I Don't Wanna Know,-,74,1,,,,
79,down,Drenchill,Freed from Desire (feat. Indiiana),59,8,50,,,,
80,down,Marshmello,Silence (feat. Khalid),72,72,6,,,,
81,up,Kadebostany,Castle in the Snow,85,29,48,,,,
82,down,Raving George,You're Mine (feat. Oscar and the Wolf) [Radio Edit],69,38,35,,,,
83,down,Feder,Goodbye [feat. Lyse] [Radio Edit],78,73,5,,,,
84,-,Inna,Ruleta (feat. Erik),-,54,44,,,,
85,-,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),-,5,41,,,,
86,-,FILV,BALENCIAGA,-,77,8,,,,
87,up,Martin Garrix & Bebe Rexha,In the Name of Love,88,59,38,,,,
88,-,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],-,16,12,,,,
89,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,56,31,,,,
90,-,"Deeperise, Patron & Yaprak Çamlıca",Unut Geçmişi,-,9,15,,,,
91,-,Vicetone & Tony Igy,Astronomia,-,5,27,99,2020-04-05,44,2020-04-12
92,down,Elenoir,Wrong Party,84,15,17,,,,
93,down,"Zedd, Maren Morris & Grey",The Middle,70,29,21,,,,
94,-,Slider & Magnit,Morze,-,16,46,,,,
95,-,Rompasso,Angetenar,-,54,40,,,,
96,-,Deeperise,Move On (feat. Jabbar),-,70,15,,,,
97,down,Zedd & Katy Perry,365,83,82,8,,,,
98,up,Inna,Nirvana,98,58,43,,,,
99,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,38,9,,,,
100,down,Aytac Ozalp & Kubilay Aydin,Want You Now (feat. Nicole),61,16,10,,,,
