Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Calvin Harris, Dua Lipa",One Kiss,3,1,136,,,,
2,down,Tiësto & Ava Max,The Motto,1,1,32,,,,
3,down,Lost Frequencies & Calum Scott,Where Are You Now,2,2,34,,,,
4,up,LP,Lost on You,4,3,136,,,,
5,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),6,3,49,,,,
6,down,Deeperise,Raf (feat. Jabbar),5,2,136,,,,
7,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],7,1,72,72,2021-03-07,18,2021-05-16
8,up,Becky Hill & Topic,My Heart Goes (La Di Da),15,3,32,,,,
9,up,Acraze,Do It To It (feat. Cherish),9,1,32,,,,
10,down,T3nzu,Drive Forever,8,5,9,,,,
11,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,16,4,10,,,,
12,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],13,2,136,,,,
13,down,Regard,Ride It,12,1,136,57,2019-10-06,13,2019-11-10
14,up,Ilkay Sencan & Inna,Talk,65,14,2,,,,
15,down,Swedish House Mafia & The Weeknd,Moth To A Flame,11,1,34,,,,
16,down,Sagopa Kajmer & Faruk Sabancı,Bu Sen Değilsin,14,1,100,,,,
17,up,SAINt JHN,Roses (Imanbek Remix) [Mixed],17,14,13,,,,
18,up,Öwnboss & SEVEK,Move Your Body,18,17,11,,,,
19,up,David Guetta,Titanium (feat. Sia),19,9,136,,,,
20,down,"Calvin Harris, Dua Lipa & Young Thug",Potion,10,10,3,,,,
21,up,KÖFN,Güneşe Dokundum,30,2,5,,,,
22,down,Duke & Jones & Louis Theroux,Jiggle Jiggle,20,20,4,,,,
23,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),24,16,136,,,,
24,up,Jax Jones,Where Did You Go? (feat. MNEK),25,10,19,,,,
25,up,LP,When We're High,31,15,136,,,,
26,up,Dua Lipa & Angele,Fever,27,3,85,47,2020-11-15,47,2020-11-15
27,up,Calvin Harris,This Is What You Came For (feat. Rihanna),32,12,136,,,,
28,up,Deeperise & Madrigal,Seni Dert Etmeler,29,1,80,,,,
29,up,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],34,9,136,,,,
30,down,Minelli,MMM,21,11,9,,,,
31,down,Ahzee,Go Gyal (Radio Edit),28,21,12,,,,
32,down,Sofi Tukker & Mahmut Orhan,Forgive Me,22,7,15,,,,
33,up,"Ege Balkiz, Burry Soprano & Emrah Turken",Affet Beni Sevgilim (Emrah Turken Remix),33,1,33,,,,
34,up,Alan Walker & Ava Max,"Alone, Pt. II",36,6,129,,,,
35,up,Nathan Dawe,21 Reasons (feat. Ella Henderson),58,34,2,,,,
36,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,38,4,136,,,,
37,up,Alan Walker,Faded,40,9,136,,,,
38,up,Calvin Harris & Disciples,How Deep Is Your Love,39,3,134,,,,
39,down,アヴィーチー,Wake Me Up,37,26,136,,,,
40,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,43,9,136,,,,
41,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",44,10,134,,,,
42,-,Purple Disco Machine & Sophie and the Giants,In The Dark (Extended Mix),-,40,1,,,,
43,up,AVAION,Pieces,49,38,28,,,,
44,up,David Guetta & Sia,Flames,61,23,135,,,,
45,up,Minelli,Rampampam,47,29,51,,,,
46,up,Kadebostany,Save Me,88,43,13,,,,
47,down,Stromae,Alors on danse (Radio Edit),45,21,108,,,,
48,down,FILV & Edmofo,Clandestina,42,7,136,,,,
49,up,Tinlicker & Helsloot,Because You Move Me,63,45,34,,,,
50,down,Deeperise & Burak Akyol,Nida,41,4,107,,,,
51,up,Edward Maya & Vika Jigulina,Stereo Love (Original),52,16,13,,,,
52,up,DJ Snake,Let Me Love You (feat. Justin Bieber),89,25,122,,,,
53,up,ARTBAT,Horizon,83,53,3,,,,
54,up,Tiësto & KAROL G,Don't Be Shy,78,30,43,,,,
55,up,The Chainsmokers,Don't Let Me Down (feat. Daya),76,25,128,,,,
56,up,The Chainsmokers & Coldplay,Something Just Like This,64,25,136,,,,
57,up,KÖFN,Taş Kalbinin Çöllerinde,60,1,5,,,,
58,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",57,15,131,,,,
59,down,Topic,Breaking Me (feat. A7S),53,1,119,94,2020-03-01,8,2020-08-16
60,down,Raving George,You're Mine (feat. Oscar and the Wolf),55,37,9,,,,
61,down,Purple Disco Machine & Sophie and the Giants,In The Dark,26,2,21,,,,
62,-,Şiyar Berwari,Yar Heybete,-,41,1,,,,
63,down,Ersin Akbaş,Sahmar Haciyev & Ulker Mirzezade – O Yar Gelir (ERSİN AKBAŞ REMİX),51,51,5,,,,
64,down,Joel Corry,Head & Heart (feat. MNEK),35,10,72,99,2020-07-26,16,2020-09-20
65,down,Deeperise & Emir Can İğrek,Saman Sarısı,46,1,77,,,,
66,up,FISHER,Losing It,70,45,93,,,,
67,down,The Chainsmokers,Closer (feat. Halsey),62,30,126,,,,
68,down,Mahmut Orhan & Colonel Bagshot,6 Days,50,13,133,,,,
69,up,KÖFN,Olan Olmuş,74,6,5,,,,
70,down,Calvin Harris,Outside (feat. Ellie Goulding),67,20,63,,,,
71,up,Sofi Tukker,Drinkee,86,71,14,,,,
72,up,Amo988,Bıktım,85,4,51,,,,
73,down,Deeperise,Geçmiş Değişmez (feat. Jabbar),56,28,118,,,,
74,down,surf mesa,Ily,68,1,116,63,2020-04-19,18,2020-07-12
75,up,HVME,Goosebumps,75,1,86,85,2021-01-10,69,2021-01-17
76,-,LP,Other People,-,42,41,,,,
77,-,Jordan Burns,Weekend,-,77,1,,,,
78,down,Nora & Chris & Drenchill,Remedy,54,2,62,,,,
79,down,Grup Evan & Grup Evrim,Sari Yazmalim,48,43,23,,,,
80,up,Clean Bandit,Solo (feat. Demi Lovato),95,24,100,,,,
81,down,Dynoro & Gigi D'Agostino,In My Mind,71,13,116,,,,
82,down,Lost Frequencies,Are You With Me (Radio Edit),77,38,53,,,,
83,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,59,58,,,,
84,down,"Deeperise, Patron & Yaprak Çamlıca",Unut Geçmişi,79,9,50,,,,
85,down,David Guetta,Memories (feat. Kid Cudi),69,34,52,,,,
86,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,82,3,116,87,2019-10-20,28,2019-12-08
87,down,Sufle & Mertkan Erkan,İndi Gardım,23,23,3,,,,
88,-,Drenchill,Freed from Desire (feat. Indiiana),-,8,66,,,,
89,down,KÖFN,Ben Seni Arayamam,80,3,2,,,,
90,up,Rompasso,Angetenar,90,54,68,,,,
91,down,Calvin Harris,Summer,59,36,24,,,,
92,down,Inna,Flashbacks,66,9,71,,,,
93,up,Avicii,The Nights,96,42,53,,,,
94,-,Jordan Burns,Weekend (Slowed Mix),-,87,1,,,,
95,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,64,25,,,,
96,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",99,54,32,,,,
97,down,"ATB, Topic & A7S",Your Love (9PM),73,7,69,89,2021-02-21,25,2021-04-04
98,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],91,31,123,,,,
99,down,"Sleepy Chows, Antomage & Bromage",Step By Step,81,2,61,,,,
100,-,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),-,15,29,,,,
