Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),2,1,39,97,2020-01-12,7,2020-05-10
2,down,Sagopa Kajmer & Faruk Sabancı,Bu Sen Değilsin,1,1,3,,,,
3,up,surf mesa,Ily,3,1,22,63,2020-04-19,18,2020-07-12
4,up,Topic,Breaking Me (feat. A7S),5,1,22,94,2020-03-01,8,2020-08-16
5,up,Regard,Ride It,6,1,39,57,2019-10-06,13,2019-11-10
6,down,Arnon,G Paradise (feat. Jonisa),4,1,6,,,,
7,up,DJ Tarkan,Oldu Olanlar (feat. Sagopa Kajmer),7,2,39,,,,
8,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],8,2,39,,,,
9,up,"Sak Noel, Salvi & Franklin Dam",Tocame,9,7,17,,,,
10,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,10,3,39,87,2019-10-20,28,2019-12-08
11,up,LP,Lost on You,11,3,39,,,,
12,up,Deeperise & Burak Akyol,Nida,12,4,10,,,,
13,up,Regard & Raye,Secrets,20,10,13,84,2020-06-14,62,2020-06-28
14,down,Deeperise,Raf (feat. Jabbar),13,2,39,,,,
15,down,"Calvin Harris, Dua Lipa",One Kiss,14,1,39,,,,
16,up,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],68,16,2,,,,
17,down,Elenoir,Wrong Party,15,15,6,,,,
18,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,16,4,39,,,,
19,up,The Suncatchers & glasscat,Whenever You Go (La La La),65,19,2,,,,
20,down,Alan Walker & Ava Max,"Alone, Pt. II",18,6,32,,,,
21,up,Oryane,Love Mi Ladies (feat. Sean Paul),23,20,19,,,,
22,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,19,9,39,,,,
23,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",22,10,39,,,,
24,down,Dynoro & Gigi D'Agostino,In My Mind,21,13,21,,,,
25,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),24,16,39,,,,
26,up,LP,When We're High,26,15,39,,,,
27,down,Marshmello & Halsey,Be Kind,17,12,14,50,2020-05-03,29,2020-05-17
28,up,Neşet Ertaş & Yasin Keleş,Gönül Dağı,29,23,39,,,,
29,up,FILV & Edmofo,Clandestina,31,7,39,,,,
30,up,Serdar Ayyıldız,Pulim (feat. Seren Uzun),36,6,39,,,,
31,up,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],32,9,39,,,,
32,down,Junona Boys,Relax,25,12,4,,,,
33,up,Mahmut Orhan & Colonel Bagshot,6 Days,33,13,39,,,,
34,down,Alan Walker,Faded,28,9,39,,,,
35,down,David Guetta,Titanium (feat. Sia),30,9,39,,,,
36,down,Slider & Magnit,Morze,27,16,39,,,,
37,up,Calvin Harris,This Is What You Came For (feat. Rihanna),37,12,39,,,,
38,up,David Guetta & Sia,Flames,39,23,39,,,,
39,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),35,8,39,40,2019-10-06,40,2019-10-06
40,up,Deeperise & Nilipek.,Bildiğim Gibi,45,2,21,,,,
41,down,Joel Corry,Head & Heart (feat. MNEK),38,10,3,99,2020-07-26,16,2020-09-20
42,up,Serena,Safari,42,20,39,,,,
43,up,Deeperise,Geçmiş Değişmez (feat. Jabbar),44,28,39,,,,
44,up,Servet Tunç,Gımme Gımme (feat. İvan Aslan),62,44,6,,,,
45,down,Clean Bandit,Solo (feat. Demi Lovato),41,24,39,,,,
46,up,Vicetone & Tony Igy,Astronomia,53,5,19,99,2020-04-05,44,2020-04-12
47,down,DHARIA,Sugar & Brownies,40,22,39,,,,
48,down,Madison Mars,New Vibe Who Dis (feat. Little League),46,11,39,,,,
49,up,Drenchill,Freed from Desire (feat. Indiiana),52,8,39,,,,
50,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],50,31,39,,,,
51,down,The Chainsmokers & Coldplay,Something Just Like This,47,25,39,,,,
52,down,The Chainsmokers,Don't Let Me Down (feat. Daya),48,25,39,,,,
53,down,"Deeperise, Patron & Yaprak Çamlıca",Unut Geçmişi,43,9,9,,,,
54,down,J Balvin & Willy William,Mi Gente,51,38,39,,,,
55,up,LP,Other People,60,52,19,,,,
56,up,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),56,5,36,,,,
57,down,"Ilkay Sencan, Dynoro & Joel Gustafsson Schönborg",Rockstar,55,24,39,,,,
58,down,Calvin Harris & Disciples,How Deep Is Your Love,54,3,39,,,,
59,down,FISHER,Losing It,58,45,39,,,,
60,down,アヴィーチー,Wake Me Up,59,26,39,,,,
61,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",76,15,38,,,,
62,up,Çaçan Beats,Çaçan - La Rocca,77,39,2,,,,
63,up,Erkan Sen,Daylight (feat. Caitlyn),81,63,2,,,,
64,up,Bolier,Messed up (feat. Will Church),79,46,4,,,,
65,up,Willy William,Ego (Radio Edit),66,51,29,,,,
66,up,Dimitri Vegas & Like Mike & Regard,Say My Name,82,66,2,,,,
67,-,The Chainsmokers & Kygo,Family (with Kygo),-,38,4,,,,
68,down,DJ Snake,Let Me Love You (feat. Justin Bieber),57,25,39,,,,
69,-,naBBoo,Out of My Mind (feat. Eneli),-,49,1,,,,
70,up,Inna,Ruleta (feat. Erik),84,54,39,,,,
71,down,The Chainsmokers,Closer (feat. Halsey),63,30,39,,,,
72,up,Marshmello & Bastille,Happier,93,31,36,74,2019-10-06,74,2019-10-06
73,down,Birol Giray (Bee Gee),Naber (feat. Sagopa Kajmer),67,53,39,,,,
74,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,64,12,,,,
75,-,Mahmut Orhan,Schhh (feat. Irina Rimes),-,40,26,,,,
76,down,Kadebostany,Castle in the Snow,75,29,38,,,,
77,-,David Guetta,Dangerous (feat. Sam Martin),-,41,12,,,,
78,down,"Calvin Harris, Sam Smith",Promises,74,39,35,,,,
79,-,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,-,79,2,,,,
80,-,Slider & Magnit,Dzin Dzin,-,42,18,,,,
81,down,Mahmut Orhan,Save Me (feat. Eneli),71,25,30,,,,
82,down,Mona,Bunny,49,12,4,,,,
83,down,Hafex,Intihask,72,5,18,,,,
84,-,Armağan Oruç,Baby,-,84,1,,,,
85,-,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],-,60,4,,,,
86,up,KATE LINN,Your Love (Radio Edit),89,51,36,,,,
87,-,David Guetta,Sexy Bitch (feat. Akon),-,19,23,,,,
88,down,Feder,Lordly (feat. Alex Aiono),78,74,7,,,,
89,-,Havana,I Lost You (feat. Yaar),-,40,27,,,,
90,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,83,56,27,,,,
91,-,Alan Walker,Sing Me to Sleep,-,91,2,,,,
92,up,Jax Jones & Mabel,Ring Ring (feat. Rich The Kid),92,64,21,,,,
93,-,Triplo Max,Shadow,-,48,22,,,,
94,-,Loud Luxury,Body (feat. brando),-,30,23,,,,
95,-,Ilkay Sencan & Mert Hakan,Let Me,-,95,1,,,,
96,-,Duke Dumont & Zak Abel,The Power,-,96,1,,,,
97,-,Tule,"Fearless, Pt. II (feat. Chris Linton)",-,85,3,,,,
98,-,ZHU,Faded,-,98,2,,,,
99,-,Calvin Harris,Summer,-,36,3,,,,
100,down,Inna,Nirvana,73,58,36,,,,
