Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Acraze,Do It To It (feat. Cherish),1,1,10,,,,
2,up,Tiësto & Ava Max,The Motto,2,1,10,,,,
3,up,Swedish House Mafia & The Weeknd,Moth To A Flame,3,1,12,,,,
4,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],5,1,50,72,2021-03-07,18,2021-05-16
5,down,"Ege Balkiz, Burry Soprano & Emrah Turken",Affet Beni Sevgilim (Emrah Turken Remix),4,1,11,,,,
6,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),6,3,27,,,,
7,up,Dua Lipa & Angele,Fever,12,3,63,47,2020-11-15,47,2020-11-15
8,up,LP,Lost on You,8,3,114,,,,
9,up,Inna,Flashbacks,19,9,49,,,,
10,up,SAINt JHN,Roses (Imanbek Remix),11,1,114,97,2020-01-12,7,2020-05-10
11,up,Nora & Chris & Drenchill,Remedy,21,2,41,,,,
12,up,Deeperise & Emir Can İğrek,Saman Sarısı,13,1,55,,,,
13,up,"Sleepy Chows, Antomage & Bromage",Step By Step,23,2,41,,,,
14,down,Meduza,Tell It To My Heart (feat. Hozier),9,5,11,,,,
15,up,Regard,Ride It,15,1,114,57,2019-10-06,13,2019-11-10
16,down,Kerim Araz,Toparlanmam Lazım,14,1,29,,,,
17,up,Sagopa Kajmer & Faruk Sabancı,Bu Sen Değilsin,17,1,78,,,,
18,down,Dillon Francis,Real Love (feat. Aleyna Tilki),10,1,14,,,,
19,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],20,2,114,,,,
20,down,Robin Schulz & Dennis Lloyd,Young Right Now,7,3,9,,,,
21,down,Topic,Breaking Me (feat. A7S),16,1,97,94,2020-03-01,8,2020-08-16
22,up,Deeperise,Raf (feat. Jabbar),22,2,114,,,,
23,up,HVME,Goosebumps,28,1,64,85,2021-01-10,69,2021-01-17
24,up,"ATB, Topic & A7S",Your Love (9PM),36,7,52,89,2021-02-21,25,2021-04-04
25,up,Becky Hill & Topic,My Heart Goes (La Di Da),42,3,10,,,,
26,up,Lost Frequencies & Calum Scott,Where Are You Now,29,2,12,,,,
27,down,"Calvin Harris, Dua Lipa",One Kiss,24,1,114,,,,
28,down,LP,When We're High,26,15,114,,,,
29,up,Alesso & Katy Perry,When I'm Gone,60,29,2,,,,
30,up,Mari Ferrari & Fugo,Slow,54,9,37,,,,
31,up,Alan Walker & Ava Max,"Alone, Pt. II",32,6,107,,,,
32,down,David Guetta,Titanium (feat. Sia),30,9,114,,,,
33,down,Scott Rill,La Alegria,31,8,15,,,,
34,up,アヴィーチー,Wake Me Up,37,26,114,,,,
35,down,Masked Wolf,Astronaut In The Ocean (Ezhel Remix),25,1,33,,,,
36,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),35,16,114,,,,
37,down,Tiësto & KAROL G,Don't Be Shy,34,30,21,,,,
38,down,Purple Disco Machine,Dopamine (feat. Eyelar),27,13,13,,,,
39,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,40,4,114,,,,
40,down,Ali Bakgor & Kállay Saunders,Ocean,33,2,38,,,,
41,down,David Guetta & Sia,Flames,39,23,114,,,,
42,down,Calvin Harris,This Is What You Came For (feat. Rihanna),41,12,114,,,,
43,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),43,15,22,,,,
44,down,Minelli,Rampampam,38,29,29,,,,
45,up,Osman,Look at the Sky,45,45,8,,,,
46,up,Farizki,Heat Waves Slowed Reverb,72,28,3,,,,
47,up,Taner Yalçın Müzik,Zeynep Avcı Yalan,74,47,2,,,,
48,up,Calvin Harris & Disciples,How Deep Is Your Love,55,3,112,,,,
49,down,Alan Walker,Faded,48,9,114,,,,
50,up,The Chainsmokers,Don't Let Me Down (feat. Daya),50,25,106,,,,
51,up,Amo988,Bıktım,52,4,29,,,,
52,down,Deeperise & Burak Akyol,Nida,44,4,85,,,,
53,down,Alper Eğri,Tekila,47,8,24,,,,
54,down,FILV & Edmofo,Clandestina,46,7,114,,,,
55,down,Alex Mills,Worst Enemy,18,5,7,,,,
56,up,"Vize, Alan Walker & Edward Artemyev",Space Melody (Edward Artemyev) [feat. Leony],64,11,34,,,,
57,down,The Chainsmokers & Coldplay,Something Just Like This,49,25,114,,,,
58,up,Joel Corry,I Wish (feat. Mabel),97,11,10,,,,
59,down,"Deeperise, Patron & Yaprak Çamlıca",Unut Geçmişi,57,9,29,,,,
60,up,Embody & BRIANNA,Love of You (The Violin Song),82,18,32,,,,
61,up,Stromae,Alors on danse (Radio Edit),63,21,86,,,,
62,down,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],51,9,114,,,,
63,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",59,10,112,,,,
64,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,56,9,114,,,,
65,down,Deeperise & Madrigal,Seni Dert Etmeler,62,1,58,,,,
66,up,TRITICUM,Petrunko,77,2,55,,,,
67,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",61,15,109,,,,
68,down,The Chainsmokers,Closer (feat. Halsey),66,30,104,,,,
69,down,Joel Corry,Head & Heart (feat. MNEK),65,10,58,99,2020-07-26,16,2020-09-20
70,down,DJ Snake,Let Me Love You (feat. Justin Bieber),67,25,100,,,,
71,up,Avicii,The Nights,75,42,37,,,,
72,-,Arnon,G Paradise (feat. Jonisa),-,1,74,,,,
73,-,Alper Eğri,Vodka,-,63,5,,,,
74,down,David Guetta,Memories (feat. Kid Cudi),70,34,32,,,,
75,-,Inna,Ruleta (feat. Erik),-,54,57,,,,
76,down,Tinlicker & Helsloot,Because You Move Me,73,45,15,,,,
77,-,"Emrah Karaduman, Yasin Keleş & Selda Bağcan",Yuh Yuhh (Remix),-,4,1,,,,
78,-,Grup Evan & Grup Evrim,Sari Yazmalim,-,43,1,,,,
79,-,Deeperise,Geçmiş Değişmez (feat. Jabbar),-,28,100,,,,
80,-,LP,Other People,-,42,22,,,,
81,down,Medusa,Aşk Dedi,53,19,6,,,,
82,down,surf mesa,Ily,71,1,97,63,2020-04-19,18,2020-07-12
83,down,Dynoro & Gigi D'Agostino,In My Mind,69,13,96,,,,
84,-,Gustavo Bravetti,Babel,-,84,1,,,,
85,-,Major Lazer,Titans (feat. Sia & Labrinth),-,20,27,,,,
86,up,J Balvin & Willy William,Mi Gente,98,38,85,,,,
87,down,Serdar Ayyıldız,Pulim (feat. Seren Uzun),78,6,103,,,,
88,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,31,108,,,,
89,-,TNT Music,Sen Allah'ın Bir Lütfusun (Remix),-,89,1,,,,
90,-,Kadebostany,Castle in the Snow,-,29,88,,,,
91,-,Tiësto,The Business (Sparkee Remix),-,8,29,,,,
92,down,Sam Feldt & Rita Ora,Follow Me,58,27,5,,,,
93,down,Lost Frequencies,Are You With Me (Radio Edit),90,38,35,,,,
94,down,Otnicka,Where Are You,84,50,44,,,,
95,-,Swedish House Mafia & The Weeknd,Moth To A Flame (Extended Mix),-,95,1,,,,
96,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,16,1,,,,
97,down,Rompasso,Angetenar,80,54,57,,,,
98,-,"Ilkay Sencan, Dynoro & Joel Gustafsson Schönborg",Rockstar,-,24,75,,,,
99,-,David Guetta,Dangerous (feat. Sam Martin),-,41,20,,,,
100,down,Martin Garrix & Bebe Rexha,In the Name of Love,94,59,53,,,,
