Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,25,97,2020-01-12,7,2020-05-10
2,up,surf mesa,Ily,4,1,8,63,2020-04-19,18,2020-07-12
3,down,Regard,Ride It,2,1,25,57,2019-10-06,13,2019-11-10
4,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,3,3,25,87,2019-10-20,28,2019-12-08
5,up,Hafex,Intihask,9,5,4,,,,
6,down,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),5,5,22,,,,
7,down,DJ Tarkan,Oldu Olanlar (feat. Sagopa Kajmer),6,2,25,,,,
8,down,LP,Lost on You,7,3,25,,,,
9,up,"Sak Noel, Salvi & Franklin Dam",Tocame,15,7,3,,,,
10,down,Topic,Breaking Me (feat. A7S),8,1,8,94,2020-03-01,8,2020-08-16
11,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],10,2,25,,,,
12,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,12,4,25,,,,
13,down,Vicetone & Tony Igy,Astronomia,11,5,5,99,2020-04-05,44,2020-04-12
14,down,"Calvin Harris, Dua Lipa",One Kiss,13,1,25,,,,
15,up,Alan Walker & Ava Max,"Alone, Pt. II",16,6,18,,,,
16,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",17,10,25,,,,
17,up,Deeperise,Raf (feat. Jabbar),19,2,25,,,,
18,up,Dynoro & Gigi D'Agostino,In My Mind,18,13,7,,,,
19,down,Deeperise & Nilipek.,Bildiğim Gibi,14,2,7,,,,
20,up,Alan Walker,Faded,25,9,25,,,,
21,up,Slider & Magnit,Morze,24,16,25,,,,
22,down,Regard,Ride It (Jonas Blue Remix),21,21,14,,,,
23,down,Aria,Bleu Chanel (NA-NO REMIX),22,13,8,,,,
24,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,23,9,25,,,,
25,up,Oryane,Love Mi Ladies (feat. Sean Paul),27,20,5,,,,
26,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),26,16,25,,,,
27,up,LP,When We're High,31,15,25,,,,
28,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),28,8,25,40,2019-10-06,40,2019-10-06
29,up,Serdar Ayyıldız,Pulim (feat. Seren Uzun),29,6,25,,,,
30,up,David Guetta,Titanium (feat. Sia),30,9,25,,,,
31,up,FILV & Edmofo,Clandestina,32,7,25,,,,
32,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],35,31,25,,,,
33,up,Calvin Harris,This Is What You Came For (feat. Rihanna),33,12,25,,,,
34,up,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],36,9,25,,,,
35,up,Aaron Smith,Dancin (feat. Luvli) [Krono Extended Remix],46,35,5,,,,
36,up,The Chainsmokers,Don't Let Me Down (feat. Daya),40,25,25,,,,
37,up,Serena,Safari,51,20,25,,,,
38,up,Mahmut Orhan & Colonel Bagshot,6 Days,43,13,25,,,,
39,down,Neşet Ertaş & Yasin Keleş,Gönül Dağı,38,23,25,,,,
40,up,Joel Corry,Lonely (Goodboys Remix),70,40,2,,,,
41,up,Madison Mars,New Vibe Who Dis (feat. Little League),44,11,25,,,,
42,down,Drenchill,Freed from Desire (feat. Indiiana),39,8,25,,,,
43,up,J Balvin & Willy William,Mi Gente,48,38,25,,,,
44,up,The Chainsmokers & Coldplay,Something Just Like This,45,25,25,,,,
45,up,Clean Bandit,Solo (feat. Demi Lovato),47,24,25,,,,
46,down,DHARIA,Sugar & Brownies,42,22,25,,,,
47,down,David Guetta & Sia,Flames,41,23,25,,,,
48,up,DJ Snake,Let Me Love You (feat. Justin Bieber),49,25,25,,,,
49,down,Joel Corry,Lonely,20,9,13,,,,
50,up,Nathan Dawe,Flowers (feat. Jaykae),61,47,4,,,,
51,up,Kadebostany,Castle in the Snow,59,29,25,,,,
52,up,アヴィーチー,Wake Me Up,67,26,25,,,,
53,up,Deeperise,Geçmiş Değişmez (feat. Jabbar),54,28,25,,,,
54,up,Calvin Harris & Disciples,How Deep Is Your Love,65,3,25,,,,
55,down,The Chainsmokers,Closer (feat. Halsey),52,30,25,,,,
56,up,"Ilkay Sencan, Dynoro & Joel Gustafsson Schönborg",Rockstar,62,24,25,,,,
57,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",69,15,24,,,,
58,up,LP,Other People,63,52,5,,,,
59,-,Loud Luxury,Body (feat. brando),-,30,16,,,,
60,up,K-Billy,Ederlezi (feat. Merve Deniz),66,15,21,,,,
61,up,Kygo,Freedom (feat. Zak Abel),82,61,2,70,2020-04-26,70,2020-04-26
62,up,Arnon,Te Molla (2019 Version),77,60,9,,,,
63,up,"Calvin Harris, Sam Smith",Promises,71,39,25,,,,
64,down,Marshmello & Bastille,Happier,57,31,25,74,2019-10-06,74,2019-10-06
65,down,"Zedd, Maren Morris & Grey",The Middle,55,29,13,,,,
66,down,Birol Giray (Bee Gee),Naber (feat. Sagopa Kajmer),64,53,25,,,,
67,up,Inna,Ruleta (feat. Erik),68,54,25,,,,
68,up,Clean Bandit,Symphony (feat. Zara Larsson),75,68,17,,,,
69,down,Sam Feldt,Post Malone (feat. RANI),56,17,25,,,,
70,-,Trinix,Sweet Dreams,-,14,1,,,,
71,-,Bolier & ConSole,Lose Control (feat. Lou),-,33,1,,,,
72,down,FISHER,Losing It,58,45,25,,,,
73,up,"Kygo, Zara Larsson & Tyga",Like It Is,85,17,5,81,2020-03-29,40,2020-04-05
74,down,Loud Luxury,Body (feat. Brando) [Orjan Nilsen Remix],37,37,14,,,,
75,-,El Capon,Shut up Chicken,-,21,1,,,,
76,up,Maribou State,Tongue (feat. Holly Walker),95,58,3,,,,
77,up,Stephan F,Astronomia 2K19 (Radio Edit),79,77,2,,,,
78,up,Dirty Vegas,Happening,83,78,2,,,,
79,down,Endor,Pump It Up,50,37,22,,,,
80,down,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),53,53,4,,,,
81,up,Tiësto & Becky Hill,Nothing Really Matters,84,81,2,,,,
82,down,Furkan Soysal,Al-Mâher (feat. Sozer Sepetci),73,56,20,,,,
83,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,54,9,,,,
84,-,El Profesor & HUGEL,Bella ciao (HUGEL Remix),-,60,3,,,,
85,-,Stromae,Alors on danse (Radio Edit),-,21,14,,,,
86,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,98,56,22,,,,
87,down,Martin Garrix & Bebe Rexha,In the Name of Love,72,59,24,,,,
88,-,Halsey & Tiësto,You should be sad (Tiësto Remix),-,60,3,,,,
89,down,Drenchill,Never Never (feat. Indiiana),74,13,17,,,,
90,-,"Ummet Ozcan, Arem Ozguc & Arman Aydin",Izmir,-,77,2,,,,
91,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),87,60,23,,,,
92,-,Ilkay Sencan,Do It,-,20,23,,,,
93,-,Calvin Harris,Outside (feat. Ellie Goulding),-,20,5,,,,
94,down,Why Mona,Wannabe,88,26,12,,,,
95,-,Jax Jones & Mabel,Ring Ring (feat. Rich The Kid),-,64,17,,,,
96,down,Inna,Nirvana,80,58,23,,,,
97,-,KATE LINN,Your Love (Radio Edit),-,51,24,,,,
98,down,Raving George,You're Mine (feat. Oscar and the Wolf) [Radio Edit],89,38,12,,,,
99,down,David Guetta,Sexy Bitch (feat. Akon),81,19,18,,,,
100,down,Kygo & Sasha Sloan,I'll Wait,76,50,4,82,2020-04-05,42,2020-04-12
