Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,15,97,2020-01-12,7,2020-05-10
2,up,Regard,Ride It,2,1,15,57,2019-10-06,13,2019-11-10
3,up,DJ Tarkan,Oldu Olanlar (feat. Sagopa Kajmer),3,2,15,,,,
4,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,4,3,15,87,2019-10-20,28,2019-12-08
5,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],5,2,15,,,,
6,up,LP,Lost on You,6,3,15,,,,
7,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,7,4,15,,,,
8,up,Serdar Ayyıldız,Pulim (feat. Seren Uzun),8,6,15,,,,
9,up,"Calvin Harris, Dua Lipa",One Kiss,9,1,15,,,,
10,up,Dynoro & Gigi D'Agostino,In My Mind (Mixed),10,9,15,,,,
11,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,13,9,15,,,,
12,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),14,8,15,40,2019-10-06,40,2019-10-06
13,down,Deeperise,Raf (feat. Jabbar),12,2,15,,,,
14,down,FILV & Edmofo,Clandestina,11,7,15,,,,
15,up,K-Billy,Ederlezi (feat. Merve Deniz),27,15,11,,,,
16,up,Drenchill,Freed from Desire (feat. Indiiana),17,8,15,,,,
17,up,Alan Walker & Ava Max,"Alone, Pt. II",19,6,8,,,,
18,up,Hafex,Intihask,77,8,2,,,,
19,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",15,10,15,,,,
20,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),18,16,15,,,,
21,down,Alan Walker,Faded,20,9,15,,,,
22,up,David Guetta,Titanium (feat. Sia),22,9,15,,,,
23,up,LP,When We're High,24,15,15,,,,
24,down,Tiësto & Mabel,God Is a Dancer,21,6,15,,,,
25,up,David Guetta & Sia,Flames,25,23,15,,,,
26,up,Mahmut Orhan & Colonel Bagshot,6 Days,26,13,15,,,,
27,up,Calvin Harris,This Is What You Came For (feat. Rihanna),33,12,15,,,,
28,down,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],23,9,15,,,,
29,up,Slider & Magnit,Morze,31,16,15,,,,
30,up,David Guetta,Sexy Bitch (feat. Akon),41,19,8,,,,
31,up,Clean Bandit,Solo (feat. Demi Lovato),32,24,15,,,,
32,down,Madison Mars,New Vibe Who Dis (feat. Little League),28,11,15,,,,
33,up,The Chainsmokers,Don't Let Me Down (feat. Daya),37,25,15,,,,
34,up,Neşet Ertaş & Yasin Keleş,Gönül Dağı,34,23,15,,,,
35,down,DHARIA,Sugar & Brownies,29,22,15,,,,
36,up,Regard,Ride It (Jonas Blue Remix),36,21,4,,,,
37,down,Deeperise,Geçmiş Değişmez (feat. Jabbar),35,28,15,,,,
38,up,Endor,Pump It Up,40,37,15,,,,
39,down,The Chainsmokers & Coldplay,Something Just Like This,38,25,15,,,,
40,up,Calvin Harris & Disciples,How Deep Is Your Love,44,3,15,,,,
41,up,Joel Corry,Lonely,55,9,3,,,,
42,-,"Zedd, Maren Morris & Grey",The Middle,-,29,3,,,,
43,down,Kaan Pars & jfarr,Longshot,16,11,6,,,,
44,up,"Ilkay Sencan, Dynoro & Joel Gustafsson Schönborg",Rockstar,51,24,15,,,,
45,down,Sam Feldt,Post Malone (feat. RANI),43,17,15,,,,
46,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],39,31,15,,,,
47,down,The Chainsmokers,Closer (feat. Halsey),46,30,15,,,,
48,down,DJ Snake,Let Me Love You (feat. Justin Bieber),42,25,15,,,,
49,up,Serena,Safari,52,20,15,,,,
50,down,Ilkay Sencan,Do It,49,20,15,,,,
51,up,Drenchill,Never Never (feat. Indiiana),57,13,7,,,,
52,down,Kadebostany,Castle in the Snow,45,29,15,,,,
53,up,CG5,Absolutely Anything (feat. Or3o),56,30,8,,,,
54,down,LP,Other People,48,42,15,,,,
55,down,"Calvin Harris, Sam Smith",Promises,54,39,15,,,,
56,down,J Balvin & Willy William,Mi Gente,47,38,15,,,,
57,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),53,40,15,55,2019-10-27,43,2019-11-03
58,down,Marshmello & Bastille,Happier,50,31,15,74,2019-10-06,74,2019-10-06
59,down,Slider & Magnit,Dzin Dzin,58,42,4,,,,
60,down,Robin Schulz,In Your Eyes (feat. Alida),30,16,6,95,2020-03-08,54,2020-04-05
61,up,Loud Luxury,Body (feat. Brando) [Orjan Nilsen Remix],64,37,4,,,,
62,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),60,60,14,,,,
63,-,Junona Boys,Faded,-,60,1,,,,
64,down,"Robin Roxette, Adje & Alex Sargo",Chocolate,59,50,9,,,,
65,up,Inna,Ruleta (feat. Erik),75,54,15,,,,
66,up,KATE LINN,Your Love (Radio Edit),74,51,15,,,,
67,down,アヴィーチー,Wake Me Up,61,26,15,,,,
68,up,The Chainsmokers & Bebe Rexha,Call You Mine,83,40,5,,,,
69,down,CamelPhat & Elderbrook,Cola,67,60,12,,,,
70,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,99,56,15,,,,
71,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",76,15,14,,,,
72,-,Emrah Karaduman,Policestanbul,-,72,1,,,,
73,down,Furkan Soysal,Al-Mâher (feat. Sozer Sepetci),62,56,10,,,,
74,down,Birol Giray (Bee Gee),Naber (feat. Sagopa Kajmer),68,53,15,,,,
75,up,Triplo Max,Shadow,90,48,15,,,,
76,down,FISHER,Losing It,66,45,15,,,,
77,up,Willy William,Ego (Radio Edit),79,51,12,,,,
78,-,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),-,5,14,,,,
79,-,No Method,Let Me Go,-,69,11,,,,
80,down,Mahmut Orhan,Save Me (feat. Eneli),73,25,14,,,,
81,down,Martin Garrix & Bebe Rexha,In the Name of Love,71,59,14,,,,
82,down,Mahmut Orhan,Schhh (feat. Irina Rimes),80,40,15,,,,
83,-,Yves V & Ilkay Sencan,Not So Bad (feat. Emie),-,32,1,,,,
84,down,Havana,I Lost You (feat. Yaar),65,40,15,,,,
85,up,David Guetta,2U (feat. Justin Bieber),92,28,6,,,,
86,down,Inna,Nirvana,81,58,15,,,,
87,down,Betta Lemme,Play,69,44,15,,,,
88,-,Zedd & Katy Perry,365,-,82,4,,,,
89,-,Raving George,You're Mine (feat. Oscar and the Wolf) [Radio Edit],-,38,4,,,,
90,up,Rompasso,Angetenar,94,54,15,,,,
91,up,Alan Walker,Alone,96,75,5,,,,
92,down,AVAION,Pieces,70,38,4,,,,
93,down,Avicii,Tough Love (feat. Agnes & Vargas & Lagola),78,36,15,,,,
94,-,Alan Walker,Sing Me to Sleep,-,91,1,,,,
95,down,Loud Luxury,Body (feat. brando),88,30,12,,,,
96,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,89,4,,,,
97,-,Ayşe Hatun Önal,Katakulli (Doğuş Çabakçor Remix),-,52,11,,,,
98,-,Inna,Yalla,-,24,5,,,,
99,-,Armin van Buuren,Blah Blah Blah,-,10,3,,,,
100,up,David Guetta,Dangerous (feat. Sam Martin),100,37,6,,,,
