Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,9,,,,
2,up,"Calvin Harris, Dua Lipa",One Kiss,4,1,155,,,,
3,up,Aykut Closer,Up In,3,2,18,,,,
4,down,Tiësto & Ava Max,The Motto,2,1,51,,,,
5,up,LP,Lost on You,6,3,155,,,,
6,down,Drake,Jimmy Cooks (feat. 21 Savage),5,3,19,,,,
7,up,Oliver Tree & Robin Schulz,Miss You,20,7,2,,,,
8,down,Kerim Araz,Toparlanmam Lazım,7,1,56,,,,
9,up,Deeperise,Raf (feat. Jabbar),10,2,155,,,,
10,up,Swedish House Mafia & The Weeknd,Moth To A Flame,13,1,53,,,,
11,up,Alan Walker,Faded,12,9,155,,,,
12,down,KÖFN,Güneşe Dokundum,8,2,24,,,,
13,down,Lost Frequencies & Calum Scott,Where Are You Now,11,2,53,,,,
14,up,Alok & Alan Walker,Headlights (feat. KIDDO),14,1,4,,,,
15,up,David Guetta,Titanium (feat. Sia),15,9,155,,,,
16,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),9,3,68,,,,
17,up,Regard,Ride It,18,1,155,57,2019-10-06,13,2019-11-10
18,up,James Hype & Miggy Dela Rosa,Ferrari,21,9,14,,,,
19,down,Drake,Massive,17,3,19,,,,
20,down,KÖFN,Taş Kalbinin Çöllerinde,19,1,24,,,,
21,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],25,2,155,,,,
22,up,T3nzu,Drive Forever,23,5,25,,,,
23,down,Acraze,Do It To It (feat. Cherish),22,1,51,,,,
24,up,KÖFN,Ben Seni Arayamam,24,3,20,,,,
25,up,Calvin Harris,This Is What You Came For (feat. Rihanna),31,12,155,,,,
26,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),33,16,155,,,,
27,up,Calvin Harris & Disciples,How Deep Is Your Love,27,3,153,,,,
28,down,Sagopa Kajmer & Faruk Sabancı,Bu Sen Değilsin,26,1,119,,,,
29,up,Rnbstylerz,Like Wooh Wooh,30,14,12,,,,
30,down,Butch U,Get Low,29,20,5,,,,
31,down,KÖFN,Olan Olmuş,28,6,24,,,,
32,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],36,1,91,72,2021-03-07,18,2021-05-16
33,up,Southstar,Miss You (Sped Up Version),93,33,2,,,,
34,up,LP,When We're High,38,15,155,,,,
35,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,48,26,7,,,,
36,down,Öwnboss & SEVEK,Move Your Body,32,17,30,,,,
37,down,Makar,Mood,34,26,6,,,,
38,up,SAINt JHN,Roses (Imanbek Remix),41,1,132,97,2020-01-12,7,2020-05-10
39,up,The Chainsmokers,Don't Let Me Down (feat. Daya),42,25,147,,,,
40,up,The Chainsmokers & Coldplay,Something Just Like This,43,25,155,,,,
41,down,Purple Disco Machine & Sophie and the Giants,In The Dark,35,2,26,,,,
42,up,Henrique Camacho & Fatality,Sevilla,74,2,3,,,,
43,up,Alan Walker & Ava Max,"Alone, Pt. II",47,6,148,,,,
44,down,House Of Paper,Another Love (TikTok Trend Edit),37,34,5,,,,
45,down,"Rivo, Arpad & Thomas Sykes",Fall in Love,39,9,4,,,,
46,down,KÖFN,Kalbimde,44,5,18,,,,
47,up,SICKOTOY,2 High 2 Care,90,47,2,,,,
48,up,Raving George,You're Mine (feat. Oscar and the Wolf) [Radio Edit],49,38,74,,,,
49,down,Dua Lipa & Angele,Fever,45,3,104,47,2020-11-15,47,2020-11-15
50,down,Becky Hill & Topic,My Heart Goes (La Di Da),40,3,51,,,,
51,down,Aykut Closer,My Neck My Back,50,22,10,,,,
52,up,David Guetta,2U (feat. Justin Bieber),55,28,31,,,,
53,down,Aykut Closer,Mind,46,37,8,,,,
54,up,アヴィーチー,Wake Me Up,57,26,155,,,,
55,up,Southstar,Miss You,86,55,2,,,,
56,down,The Chainsmokers,Closer (feat. Halsey),52,30,145,,,,
57,down,aisu,Bal Gibi,53,5,19,,,,
58,up,Tiësto & Charli XCX,Hot In It,69,7,17,,,,
59,up,Şiyar Berwari,Yar Heybete,78,41,20,,,,
60,down,Drake,Sticky,51,1,19,,,,
61,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),60,27,14,,,,
62,up,Clean Bandit,Rather Be (feat. Jess Glynne),64,38,24,,,,
63,down,Deeperise & Emir Can İğrek,Saman Sarısı,54,1,96,,,,
64,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,73,4,155,,,,
65,up,Calvin Harris,Blame (feat. John Newman),70,45,22,,,,
66,up,FILV & Edmofo,Clandestina,79,7,155,,,,
67,down,Mahmut Orhan & Colonel Bagshot,6 Days,62,13,152,,,,
68,down,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],63,9,155,,,,
69,down,T3NZU,Balenciaga,58,3,8,,,,
70,down,Deeperise & Burak Akyol,Nida,59,4,126,,,,
71,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,71,9,155,,,,
72,down,Lucky Luke,Give It to Me,66,28,9,,,,
73,down,Deeperise & Madrigal,Seni Dert Etmeler,65,1,99,,,,
74,up,Calvin Harris,Summer,76,36,42,,,,
75,down,David Guetta & Sia,Flames,72,23,153,,,,
76,down,DJ Snake,Let Me Love You (feat. Justin Bieber),68,25,141,,,,
77,down,Aykut Closer,More,61,41,9,,,,
78,down,İmpala,KİMİN UMRUNDA,16,16,3,,,,
79,down,KÖFN,Gitsin,67,20,9,,,,
80,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",82,10,153,,,,
81,up,Dj Valka,Faded (feat. Iselin Solheim),96,81,3,,,,
82,down,Duke & Jones & Louis Theroux,Jiggle Jiggle,56,20,23,,,,
83,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",77,15,150,,,,
84,down,Kygo,Firestone (feat. Conrad Sewell),80,53,22,,,,
85,down,Amo988,Bıktım,81,4,59,,,,
86,down,Drenchill,Freed from Desire (feat. Indiiana),83,8,85,,,,
87,-,"Calvin Harris, Sam Smith",Promises,-,39,50,,,,
88,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],89,59,33,,,,
89,down,Stromae,Alors on danse (Radio Edit),75,21,127,,,,
90,-,Sam Smith & Kim Petras,Unholy (Disclosure Remix),-,90,1,,,,
91,down,Dynoro & Gigi D'Agostino,In My Mind,88,13,134,,,,
92,-,Topic,Breaking Me (feat. A7S),-,1,137,94,2020-03-01,8,2020-08-16
93,up,Ahzee,Go Gyal (Radio Edit),100,21,31,,,,
94,up,Sofi Tukker,Summer In New York,98,37,16,,,,
95,down,Why Mona,Wannabe,84,26,25,,,,
96,-,Ciro Maddaluno,Patakha Guddi (Ali Ali Ali) (feat. Nooran Sisters) [Radio Edit],-,76,1,,,,
97,up,Dj Mehmet Tekin,Ölüyoz Amk,99,80,2,,,,
98,-,Inna,Yalla,-,24,21,,,,
99,down,David Guetta,Memories (feat. Kid Cudi),95,34,67,,,,
100,down,Gala,Freed from Desire,87,1,9,,,,
