Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto & Ava Max,The Motto,1,1,21,,,,
2,up,Deeperise,Raf (feat. Jabbar),4,2,125,,,,
3,down,Acraze,Do It To It (feat. Cherish),2,1,21,,,,
4,up,LP,Lost on You,6,3,125,,,,
5,up,Lost Frequencies & Calum Scott,Where Are You Now,5,2,23,,,,
6,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),3,3,38,,,,
7,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],9,1,61,72,2021-03-07,18,2021-05-16
8,down,Swedish House Mafia & The Weeknd,Moth To A Flame,7,1,23,,,,
9,down,"Ege Balkiz, Burry Soprano & Emrah Turken",Affet Beni Sevgilim (Emrah Turken Remix),8,1,22,,,,
10,up,Purple Disco Machine & Sophie and the Giants,In The Dark,13,2,10,,,,
11,down,Jax Jones,Where Did You Go? (feat. MNEK),10,10,8,,,,
12,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],11,2,125,,,,
13,up,Sagopa Kajmer & Faruk Sabancı,Bu Sen Değilsin,14,1,89,,,,
14,down,Sofi Tukker & Mahmut Orhan,Forgive Me,12,7,4,,,,
15,up,Regard,Ride It,15,1,125,57,2019-10-06,13,2019-11-10
16,up,Becky Hill & Topic,My Heart Goes (La Di Da),16,3,21,,,,
17,up,SAINt JHN,Roses (Imanbek Remix) [Mixed],37,14,2,,,,
18,up,"Calvin Harris, Dua Lipa",One Kiss,19,1,125,,,,
19,down,Dua Lipa & Angele,Fever,17,3,74,47,2020-11-15,47,2020-11-15
20,down,David Guetta,Titanium (feat. Sia),18,9,125,,,,
21,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),20,16,125,,,,
22,up,LP,When We're High,22,15,125,,,,
23,down,Calvin Harris & Disciples,How Deep Is Your Love,21,3,123,,,,
24,up,Alan Walker & Ava Max,"Alone, Pt. II",24,6,118,,,,
25,down,Calvin Harris,This Is What You Came For (feat. Rihanna),23,12,125,,,,
26,down,Robin Schulz & Dennis Lloyd,Young Right Now,25,3,20,,,,
27,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,30,4,125,,,,
28,up,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,65,28,2,,,,
29,up,Topic,Breaking Me (feat. A7S),38,1,108,94,2020-03-01,8,2020-08-16
30,down,アヴィーチー,Wake Me Up,26,26,125,,,,
31,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",27,27,120,,,,
32,down,Meduza,Tell It To My Heart (feat. Hozier),29,5,22,,,,
33,down,Inna,Flashbacks,31,9,60,,,,
34,down,Alan Walker,Faded,32,9,125,,,,
35,down,Deeperise & Emir Can İğrek,Saman Sarısı,33,1,66,,,,
36,up,Deeperise & Burak Akyol,Nida,44,4,96,,,,
37,down,Deeperise & Madrigal,Seni Dert Etmeler,28,1,69,,,,
38,up,FILV & Edmofo,Clandestina,45,7,125,,,,
39,down,The Chainsmokers & Coldplay,Something Just Like This,35,25,125,,,,
40,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",40,10,123,,,,
41,up,Minelli,Rampampam,57,29,40,,,,
42,down,The Chainsmokers,Don't Let Me Down (feat. Daya),39,25,117,,,,
43,up,Nora & Chris & Drenchill,Remedy,51,2,52,,,,
44,up,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],49,9,125,,,,
45,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,43,9,125,,,,
46,up,Joel Corry,Head & Heart (feat. MNEK),68,10,61,99,2020-07-26,16,2020-09-20
47,down,Amo988,Bıktım,42,4,40,,,,
48,down,David Guetta & Sia,Flames,41,23,125,,,,
49,up,AVAION,Pieces,54,38,17,,,,
50,up,Stromae,Alors on danse (Radio Edit),63,21,97,,,,
51,up,Dillon Francis,Real Love (feat. Aleyna Tilki),55,1,25,,,,
52,up,James Hype & Tita Lau,Disconnected,93,52,2,,,,
53,up,Alper Eğri,Tekila,81,8,35,,,,
54,up,The Chainsmokers,Closer (feat. Halsey),56,30,115,,,,
55,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,36,3,110,87,2019-10-20,28,2019-12-08
56,up,DHARIA,Sugar & Brownies,66,22,113,,,,
57,down,J Balvin & Willy William,Mi Gente,47,38,96,,,,
58,-,Deeperise,Geçmiş Değişmez (feat. Jabbar),-,28,107,,,,
59,up,Edward Maya & Vika Jigulina,Stereo Love (Original),82,16,3,,,,
60,down,Grup Evan & Grup Evrim,Sari Yazmalim,59,43,12,,,,
61,down,Hakan Keles,Dolunay (feat. Tuana Özkurt) [Radio Edit],53,53,6,,,,
62,up,HVME,Goosebumps,86,1,75,85,2021-01-10,69,2021-01-17
63,down,Mahmut Orhan & Colonel Bagshot,6 Days,52,13,122,,,,
64,up,Lost Frequencies,Are You With Me (Radio Edit),71,38,42,,,,
65,up,Avicii,The Nights,72,42,48,,,,
66,up,Bolier,Try (feat. Penny F.),80,66,2,,,,
67,down,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],34,32,4,,,,
68,up,"Mabel, Jax Jones & Galantis",Good Luck,79,68,2,,,,
69,up,Dynoro & Gigi D'Agostino,In My Mind,91,13,107,,,,
70,up,Calvin Harris,Outside (feat. Ellie Goulding),76,20,56,,,,
71,up,LP,Other People,74,42,33,,,,
72,-,David Guetta,Memories (feat. Kid Cudi),-,34,41,,,,
73,-,Serhat Durmus,La Câlin,-,73,10,,,,
74,-,Minelli,MMM,-,11,1,,,,
75,down,Osman,Look at the Sky,70,45,18,,,,
76,-,Martin Garrix & Zedd,Follow,-,39,1,,,,
77,down,Tiësto & KAROL G,Don't Be Shy,67,30,32,,,,
78,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],85,31,115,,,,
79,-,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),-,15,27,,,,
80,down,DJ Snake,Let Me Love You (feat. Justin Bieber),62,25,111,,,,
81,up,Calvin Harris,Summer,89,36,16,,,,
82,up,Sigala,Melody,83,20,10,,,,
83,down,surf mesa,Ily,75,1,106,63,2020-04-19,18,2020-07-12
84,-,FISHER,Losing It,-,45,86,,,,
85,down,Inna,Ruleta (feat. Erik),64,54,64,,,,
86,-,"Sleepy Chows, Antomage & Bromage",Step By Step,-,2,51,,,,
87,up,EkinK & Raven,Wind of Istanbul (Pilarinos & Karypidis Remix),96,87,2,,,,
88,-,Öwnboss & SEVEK,Move Your Body,-,17,1,,,,
89,-,Tinlicker & Helsloot,Because You Move Me,-,45,23,,,,
90,-,Ahzee,Go Gyal (Radio Edit),-,21,1,,,,
91,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,56,49,,,,
92,-,Dj Janti,Abilere Selam Çatışmaya Devam,-,89,2,,,,
93,down,ITZY,LOCO,77,52,6,,,,
94,-,Majestic & Boney M.,Rasputin,-,13,52,,,,
95,down,Sofi Tukker,Drinkee,94,71,7,,,,
96,-,Drenchill,Freed from Desire (feat. Indiiana),-,8,60,,,,
97,-,Raffa Fl,Ritmo,-,73,1,,,,
98,down,Kadebostany,Castle in the Snow,90,29,93,,,,
99,down,Becky Hill & Galantis,Run,60,36,4,,,,
100,down,"Deeperise, Patron & Yaprak Çamlıca",Unut Geçmişi,58,9,40,,,,
