Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Swedish House Mafia & The Weeknd,Moth To A Flame,1,1,6,,,,
2,up,"Ege Balkiz, Burry Soprano & Emrah Turken",Affet Beni Sevgilim (Emrah Turken Remix),2,1,5,,,,
3,up,Acraze,Do It To It (feat. Cherish),6,1,4,,,,
4,up,Tiësto & Ava Max,The Motto,4,1,4,,,,
5,up,Meduza,Tell It To My Heart (feat. Hozier),31,5,5,,,,
6,down,Robin Schulz & Dennis Lloyd,Young Right Now,3,3,3,,,,
7,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),5,3,21,,,,
8,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],7,1,44,72,2021-03-07,18,2021-05-16
9,down,LP,Lost on You,8,3,108,,,,
10,up,Dillon Francis,Real Love (feat. Aleyna Tilki),13,1,8,,,,
11,down,Kerim Araz,Toparlanmam Lazım,9,1,23,,,,
12,down,"Sleepy Chows, Antomage & Bromage",Step By Step,10,2,35,,,,
13,up,Dua Lipa & Angele,Fever,16,3,57,47,2020-11-15,47,2020-11-15
14,up,Sagopa Kajmer & Faruk Sabancı,Bu Sen Değilsin,15,1,72,,,,
15,up,Regard,Ride It,17,1,108,57,2019-10-06,13,2019-11-10
16,up,Inna,Flashbacks,18,9,43,,,,
17,up,SAINt JHN,Roses (Imanbek Remix),19,1,108,97,2020-01-12,7,2020-05-10
18,down,Deeperise & Emir Can İğrek,Saman Sarısı,14,1,49,,,,
19,up,Bolier & Malarkey,Can't Stop Now (Don't Go),39,19,3,,,,
20,up,Deeperise,Raf (feat. Jabbar),20,2,108,,,,
21,up,Dynoro,Swimming In Your Eyes,29,21,3,,,,
22,up,Nora & Chris & Drenchill,Remedy,22,2,35,,,,
23,down,HVME,Goosebumps,21,1,58,85,2021-01-10,69,2021-01-17
24,down,Topic,Breaking Me (feat. A7S),23,1,91,94,2020-03-01,8,2020-08-16
25,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],24,2,108,,,,
26,down,"Deeperise, Patron & Yaprak Çamlıca",Unut Geçmişi,25,9,23,,,,
27,up,Becky Hill & Topic,My Heart Goes (La Di Da),28,3,4,,,,
28,up,Purple Disco Machine,Dopamine (feat. Eyelar),55,13,7,,,,
29,down,Scott Rill,La Alegria,11,8,9,,,,
30,down,Alan Walker & Ava Max,"Alone, Pt. II",26,6,101,,,,
31,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),27,15,16,,,,
32,up,Afrojack & Black V Neck,To the Floor,71,32,2,,,,
33,down,"Calvin Harris, Dua Lipa",One Kiss,30,1,108,,,,
34,up,Masked Wolf,Astronaut In The Ocean (Ezhel Remix),34,1,27,,,,
35,up,Eneli,Ghost,36,19,6,,,,
36,up,Kaan Pars,Rather Be (feat. Koa),75,29,4,,,,
37,down,David Guetta,Titanium (feat. Sia),33,9,108,,,,
38,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,32,4,108,,,,
39,up,LP,When We're High,40,15,108,,,,
40,up,Zafrir & Afrojack,Boom Boom Pow,43,17,31,,,,
41,up,The Chainsmokers,Don't Let Me Down (feat. Daya),61,25,100,,,,
42,down,Lost Frequencies & Calum Scott,Where Are You Now,41,2,6,,,,
43,up,"Vize, Alan Walker & Edward Artemyev",Space Melody (Edward Artemyev) [feat. Leony],60,11,28,,,,
44,down,Alper Eğri,Tekila,37,8,18,,,,
45,down,Minelli,Rampampam,38,29,23,,,,
46,down,"ATB, Topic & A7S",Your Love (9PM),44,7,46,89,2021-02-21,25,2021-04-04
47,down,アヴィーチー,Wake Me Up,42,26,108,,,,
48,up,Deeperise & Burak Akyol,Nida,49,4,79,,,,
49,up,Calvin Harris,This Is What You Came For (feat. Rihanna),52,12,108,,,,
50,down,FILV & Edmofo,Clandestina,35,7,108,,,,
51,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),45,16,108,,,,
52,down,Amo988,Bıktım,46,4,23,,,,
53,up,Joel Corry,I Wish (feat. Mabel),53,11,5,,,,
54,down,David Guetta & Sia,Flames,47,23,108,,,,
55,down,Alan Walker,Faded,48,9,108,,,,
56,up,Tiësto & KAROL G,Don't Be Shy,66,30,15,,,,
57,down,Mari Ferrari & Fugo,Slow,56,9,31,,,,
58,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,50,9,108,,,,
59,down,Ali Bakgor & Kállay Saunders,Ocean,54,2,32,,,,
60,down,Osman,Look at the Sky,58,45,2,,,,
61,down,The Chainsmokers & Coldplay,Something Just Like This,57,25,108,,,,
62,down,Neşet Ertaş & Yasin Keleş,Gönül Dağı,59,23,108,,,,
63,down,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],51,9,108,,,,
64,down,Calvin Harris & Disciples,How Deep Is Your Love,63,3,106,,,,
65,up,"Paul Woolford, Diplo & Kareen Lomax",Promises,97,18,5,,,,
66,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",64,10,106,,,,
67,-,Regard & Kwabs,Signals,-,25,4,,,,
68,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",70,15,103,,,,
69,up,Deeperise,Geçmiş Değişmez (feat. Jabbar),80,28,97,,,,
70,down,Dynoro & Gigi D'Agostino,In My Mind,67,13,90,,,,
71,up,The Chainsmokers,Closer (feat. Halsey),77,30,98,,,,
72,down,Mahmut Orhan & Colonel Bagshot,6 Days,65,13,106,,,,
73,up,DJ Snake,Let Me Love You (feat. Justin Bieber),86,25,95,,,,
74,down,Deeperise & Madrigal,Seni Dert Etmeler,72,1,52,,,,
75,-,Alex Mills,Worst Enemy,-,5,1,,,,
76,down,surf mesa,Ily,62,1,91,63,2020-04-19,18,2020-07-12
77,-,Major Lazer,Titans (feat. Sia & Labrinth),-,20,25,,,,
78,up,Lost Frequencies,Are You With Me (Radio Edit),82,38,29,,,,
79,-,Drenchill,Freed from Desire (feat. Indiiana),-,8,57,,,,
80,down,"Joel Corry, RAYE & David Guetta",BED,73,9,37,90,2021-04-04,42,2021-04-18
81,-,VOLB3X,The Next Episode,-,39,1,,,,
82,down,Stromae,Alors on danse (Radio Edit),68,21,80,,,,
83,up,Dj Sava & Dayana,No More Lies,95,47,5,,,,
84,up,DHARIA,Sugar & Brownies,85,22,100,,,,
85,down,Avicii,The Nights,79,42,31,,,,
86,-,Gala,Freed from Desire,-,1,3,,,,
87,down,Rompasso & Rich The Kid,Angetenar,74,22,7,,,,
88,-,AronChupa,I'm an Albatraoz,-,80,2,,,,
89,-,Filatov & Karas & Busy Reno,Au Revoir,-,51,4,,,,
90,-,Rompasso,Angetenar,-,54,53,,,,
91,up,Calvin Harris,Outside (feat. Ellie Goulding),91,20,44,,,,
92,down,Kadebostany,Castle in the Snow,76,29,85,,,,
93,down,Serdar Ayyıldız,Pulim (feat. Seren Uzun),78,6,98,,,,
94,down,Otnicka,Where Are You,83,50,38,,,,
95,up,Alper Eğri,Vodka,98,63,3,,,,
96,-,"Sak Noel, Salvi & Franklin Dam",Tocame,-,7,75,,,,
97,down,TRITICUM,Petrunko,90,2,50,,,,
98,down,Majestic & Boney M.,Rasputin,69,13,40,,,,
99,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,59,50,,,,
100,-,twocolors,Lovefool,-,5,55,,,,
