Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenya Grace,Strangers,1,1,38,,,,
2,up,KÖFN,Taş Kalbinin Çöllerinde,2,1,106,,,,
3,up,Calvin Harris & Disciples,How Deep Is Your Love,3,3,235,,,,
4,up,Deeperise,Raf (feat. Jabbar),4,2,237,,,,
5,up,KÖFN,Ben Seni Arayamam,5,3,102,,,,
6,up,David Guetta & Bebe Rexha,I'm Good (Blue),8,1,91,,,,
7,up,Swedish House Mafia & The Weeknd,Moth To A Flame,17,1,135,,,,
8,down,Gala,Freed from Desire,7,1,85,,,,
9,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,31,2,59,,,,
10,up,ZERB,Mwaki,10,5,28,,,,
11,down,Zeno Music,An eisai ena asteri,6,6,6,,,,
12,down,Inna,Bad Boys,9,2,9,,,,
13,down,KÖFN,Olan Olmuş,11,6,106,,,,
14,down,"Calvin Harris, Dua Lipa",One Kiss,12,1,237,,,,
15,down,KÖFN,Kalbimde,14,5,100,,,,
16,up,David Guetta & OneRepublic,I Don't Wanna Wait,16,7,7,,,,
17,up,Inna,Hot (Play & Win Radio Version),21,12,19,,,,
18,up,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,18,18,5,,,,
19,down,Ko Shin Moon & Melike Şahin,Isyan,15,8,19,,,,
20,up,Peggy Gou,(It Goes Like) Nanana (Edit),24,1,49,,,,
21,down,"cassö, RAYE & D-Block Europe",Prada,20,3,39,,,,
22,up,Silvester Belt,Luktelk,91,22,2,,,,
23,down,Bennett,Vois sur ton chemin (Techno Mix),19,8,35,,,,
24,down,Alok & Alan Walker,Headlights (feat. KIDDO),23,1,86,,,,
25,up,Joezi,7 Seconds (feat. Coco & Pape Diouf),30,8,50,,,,
26,down,Drake,Jimmy Cooks (feat. 21 Savage),25,3,101,,,,
27,-,JENNIE,You & Me,-,17,1,,,,
28,-,Edward Maya,Stereo Love (feat. Vika Jigulina),-,18,9,,,,
29,up,"R3HAB, Inna & Sash!",Rock My Body,29,4,54,,,,
30,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),28,16,237,,,,
31,down,Disturbed,The Sound of Silence (CYRIL Remix),27,27,11,,,,
32,-,Empire of the Sun,We Are the People,-,24,1,,,,
33,down,Inna,Yalla,26,24,66,,,,
34,up,David Guetta,Titanium (feat. Sia),43,9,237,,,,
35,down,Calvin Harris,This Is What You Came For (feat. Rihanna),33,12,237,,,,
36,down,Regard,Ride It,35,1,237,57,2019-10-06,13,2019-11-10
37,up,Kaleen,We Will Rave,90,37,2,,,,
38,up,Deeperise,Uzun Uzun (feat. Jabbar),95,38,8,,,,
39,down,Alan Walker,Faded,37,9,237,,,,
40,down,Sagopa Kajmer & Faruk Sabancı,Bu Sen Değilsin,32,1,201,,,,
41,up,DJ Snake,Let Me Love You (feat. Justin Bieber),44,25,223,,,,
42,down,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],41,9,237,,,,
43,down,The Chainsmokers & Coldplay,Something Just Like This,38,25,237,,,,
44,-,IVE,After LIKE,-,43,1,,,,
45,down,Switch Disco,REACT,40,11,48,,,,
46,up,Tiësto & Ava Max,The Motto,54,1,133,,,,
47,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),42,29,61,,,,
48,up,The Chainsmokers,Don't Let Me Down (feat. Daya),50,25,229,,,,
49,down,Abakus,A Whole New Way of Looking At the Day,45,3,79,,,,
50,-,Otilia,Bilionera (Radio Edit),-,39,1,,,,
51,-,Röyksopp,Don't Go,-,22,1,,,,
52,down,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),47,47,28,,,,
53,down,Woohox,Koltuklar Full,51,37,58,,,,
54,up,Mustafa Özden,Halay,63,50,18,,,,
55,down,Inna,Ruleta (feat. Erik),49,32,14,,,,
56,down,The Chainsmokers,Closer (feat. Halsey),53,30,227,,,,
57,up,Mahmut Orhan & Colonel Bagshot,6 Days,61,13,234,,,,
58,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],52,2,237,,,,
59,up,Gökhan Türkmen,Kalem,64,1,45,,,,
60,-,"DEHA INC., Şehinşah, Reckol & 13 Killoki",#Phonkfreestyle,-,51,1,,,,
61,down,アヴィーチー,Wake Me Up,57,26,237,,,,
62,down,Calvin Harris,Outside (feat. Ellie Goulding),59,20,126,,,,
63,down,Titom & Yuppe,Tshwala Bam (feat. S.N.E & EeQue),58,33,12,,,,
64,up,Inna,Amazing (Radio Version),65,35,28,,,,
65,down,Tuğçe Şenoğul,Bunu Sana Demiştim (Disco Tarantula Remix),56,1,22,,,,
66,up,Aykut Closer,My Neck My Back,74,39,56,,,,
67,down,Aykut Closer,Up In,62,2,91,,,,
68,down,Drenchill,Freed from Desire (feat. Indiiana),67,8,150,,,,
69,down,Calvin Harris & Sam Smith,Desire,55,6,40,,,,
70,-,BLACKPINK,FOREVER YOUNG,-,68,1,,,,
71,-,"TitoM, Yuppe & Burna Boy",Tshwala Bam (feat. S.N.E) [Remix],-,28,1,,,,
72,-,ITZY,WANNABE,-,69,2,67,2020-03-15,27,2020-03-22
73,up,Charli XCX,Von dutch,88,4,10,,,,
74,-,TWICE,Feel Special,-,70,1,38,2019-10-06,38,2019-10-06
75,-,Charli XCX,360,-,2,1,,,,
76,down,Becky Hill & Chase & Status,Disconnect,71,54,24,,,,
77,down,David Guetta,Sexy Bitch (feat. Akon),46,19,91,,,,
78,down,Alan Walker & Ava Max,"Alone, Pt. II",77,6,229,,,,
79,down,Kygo,Firestone (feat. Conrad Sewell),68,53,102,,,,
80,down,LP,Lost on You,13,3,237,,,,
81,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",79,10,233,,,,
82,down,Edward Maya & Vika Jigulina,Stereo Love (Original),22,16,54,,,,
83,-,Coldplay,A Sky Full of Stars,-,82,1,,,,
84,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",82,15,230,,,,
85,up,Charli XCX,B2b,87,24,4,,,,
86,down,David Guetta,Love Don't Let Me Go (Original Edit),69,69,22,,,,
87,down,Stromae,Alors on danse (Radio Edit),39,21,209,,,,
88,down,David Guetta,Memories (feat. Kid Cudi),34,34,117,,,,
89,down,Imany,Don't Be so Shy (Filatov & Karas Remix),36,20,28,,,,
90,down,Argy & Omnya,Aria,48,48,4,,,,
91,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,60,4,227,,,,
92,up,Tiësto,Lose You (feat. ILIRA),92,72,29,,,,
93,down,Calvin Harris,Summer,66,36,103,,,,
94,-,Reckol,Trankobuskas (remix),-,3,11,,,,
95,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,65,1,,,,
96,down,Charli XCX,Club classics,89,7,3,,,,
97,down,Roger Sanchez,Again,72,1,42,,,,
98,-,FILV & Edmofo,Clandestina,-,7,231,,,,
99,-,TREASURE,B.O.M.B,-,62,1,,,,
100,down,J Balvin & Willy William,Mi Gente,76,38,157,,,,
