Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto & Ava Max,The Motto,1,1,31,,,,
2,up,Lost Frequencies & Calum Scott,Where Are You Now,2,2,33,,,,
3,up,"Calvin Harris, Dua Lipa",One Kiss,12,1,135,,,,
4,down,LP,Lost on You,3,3,135,,,,
5,up,Deeperise,Raf (feat. Jabbar),7,2,135,,,,
6,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),4,3,48,,,,
7,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],8,1,71,72,2021-03-07,18,2021-05-16
8,down,T3nzu,Drive Forever,5,5,8,,,,
9,down,Acraze,Do It To It (feat. Cherish),6,1,31,,,,
10,up,"Calvin Harris, Dua Lipa & Young Thug",Potion,47,10,2,,,,
11,down,Swedish House Mafia & The Weeknd,Moth To A Flame,9,1,33,,,,
12,down,Regard,Ride It,11,1,135,57,2019-10-06,13,2019-11-10
13,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],10,2,135,,,,
14,up,Sagopa Kajmer & Faruk Sabancı,Bu Sen Değilsin,15,1,99,,,,
15,up,Becky Hill & Topic,My Heart Goes (La Di Da),16,3,31,,,,
16,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,18,4,9,,,,
17,up,SAINt JHN,Roses (Imanbek Remix) [Mixed],17,14,12,,,,
18,up,Öwnboss & SEVEK,Move Your Body,19,17,10,,,,
19,up,David Guetta,Titanium (feat. Sia),20,9,135,,,,
20,up,Duke & Jones & Louis Theroux,Jiggle Jiggle,35,20,3,,,,
21,down,Minelli,MMM,14,11,8,,,,
22,down,Sofi Tukker & Mahmut Orhan,Forgive Me,13,7,14,,,,
23,up,Sufle & Mertkan Erkan,İndi Gardım,73,23,2,,,,
24,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),23,16,135,,,,
25,up,Jax Jones,Where Did You Go? (feat. MNEK),26,10,18,,,,
26,up,Purple Disco Machine & Sophie and the Giants,In The Dark,27,2,20,,,,
27,down,Dua Lipa & Angele,Fever,25,3,84,47,2020-11-15,47,2020-11-15
28,down,Ahzee,Go Gyal (Radio Edit),22,21,11,,,,
29,up,Deeperise & Madrigal,Seni Dert Etmeler,29,1,79,,,,
30,up,KÖFN,Güneşe Dokundum,39,2,4,,,,
31,down,LP,When We're High,24,15,135,,,,
32,down,Calvin Harris,This Is What You Came For (feat. Rihanna),30,12,135,,,,
33,down,"Ege Balkiz, Burry Soprano & Emrah Turken",Affet Beni Sevgilim (Emrah Turken Remix),28,1,32,,,,
34,up,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],36,9,135,,,,
35,down,Joel Corry,Head & Heart (feat. MNEK),34,10,71,99,2020-07-26,16,2020-09-20
36,down,Alan Walker & Ava Max,"Alone, Pt. II",32,6,128,,,,
37,down,アヴィーチー,Wake Me Up,31,26,135,,,,
38,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,38,4,135,,,,
39,down,Calvin Harris & Disciples,How Deep Is Your Love,33,3,133,,,,
40,down,Alan Walker,Faded,37,9,135,,,,
41,up,Deeperise & Burak Akyol,Nida,44,4,106,,,,
42,down,FILV & Edmofo,Clandestina,41,7,135,,,,
43,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,49,9,135,,,,
44,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",45,10,133,,,,
45,down,Stromae,Alors on danse (Radio Edit),43,21,107,,,,
46,up,Deeperise & Emir Can İğrek,Saman Sarısı,66,1,76,,,,
47,down,Minelli,Rampampam,42,29,50,,,,
48,up,Grup Evan & Grup Evrim,Sari Yazmalim,53,43,22,,,,
49,up,AVAION,Pieces,54,38,27,,,,
50,up,Mahmut Orhan & Colonel Bagshot,6 Days,51,13,132,,,,
51,up,Ersin Akbaş,Sahmar Haciyev & Ulker Mirzezade – O Yar Gelir (ERSİN AKBAŞ REMİX),57,51,4,,,,
52,down,Edward Maya & Vika Jigulina,Stereo Love (Original),46,16,12,,,,
53,up,Topic,Breaking Me (feat. A7S),58,1,118,94,2020-03-01,8,2020-08-16
54,-,Nora & Chris & Drenchill,Remedy,-,2,61,,,,
55,up,Raving George,You're Mine (feat. Oscar and the Wolf),61,37,8,,,,
56,up,Deeperise,Geçmiş Değişmez (feat. Jabbar),75,28,117,,,,
57,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",48,15,130,,,,
58,-,Nathan Dawe,21 Reasons (feat. Ella Henderson),-,34,1,,,,
59,-,Calvin Harris,Summer,-,36,23,,,,
60,up,KÖFN,Taş Kalbinin Çöllerinde,71,1,4,,,,
61,down,David Guetta & Sia,Flames,52,23,134,,,,
62,up,The Chainsmokers,Closer (feat. Halsey),70,30,125,,,,
63,down,Tinlicker & Helsloot,Because You Move Me,62,45,33,,,,
64,down,The Chainsmokers & Coldplay,Something Just Like This,50,25,135,,,,
65,-,Ilkay Sencan & Inna,Talk,-,14,1,,,,
66,up,Inna,Flashbacks,69,9,70,,,,
67,up,Calvin Harris,Outside (feat. Ellie Goulding),85,20,62,,,,
68,up,surf mesa,Ily,98,1,115,63,2020-04-19,18,2020-07-12
69,down,David Guetta,Memories (feat. Kid Cudi),64,34,51,,,,
70,up,FISHER,Losing It,81,45,92,,,,
71,down,Dynoro & Gigi D'Agostino,In My Mind,68,13,115,,,,
72,up,Diplo & Miguel,Don’t Forget My Love,72,12,6,,,,
73,up,"ATB, Topic & A7S",Your Love (9PM),79,7,68,89,2021-02-21,25,2021-04-04
74,up,KÖFN,Olan Olmuş,76,6,4,,,,
75,up,HVME,Goosebumps,78,1,85,85,2021-01-10,69,2021-01-17
76,down,The Chainsmokers,Don't Let Me Down (feat. Daya),67,25,127,,,,
77,down,Lost Frequencies,Are You With Me (Radio Edit),59,38,52,,,,
78,down,Tiësto & KAROL G,Don't Be Shy,65,30,42,,,,
79,up,"Deeperise, Patron & Yaprak Çamlıca",Unut Geçmişi,80,9,49,,,,
80,-,KÖFN,Ben Seni Arayamam,-,3,1,,,,
81,up,"Sleepy Chows, Antomage & Bromage",Step By Step,83,2,60,,,,
82,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,3,115,87,2019-10-20,28,2019-12-08
83,up,ARTBAT,Horizon,97,53,2,,,,
84,-,Ajda Pekkan,Cool Kadın (Mahmut Orhan Remix),-,48,6,,,,
85,down,Amo988,Bıktım,82,4,50,,,,
86,-,Sofi Tukker,Drinkee,-,71,13,,,,
87,-,Rompasso & Bandana,Insanity,-,87,1,,,,
88,-,Kadebostany,Save Me,-,43,12,,,,
89,down,DJ Snake,Let Me Love You (feat. Justin Bieber),55,25,121,,,,
90,-,Rompasso,Angetenar,-,54,67,,,,
91,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,31,122,,,,
92,-,Osman,Look at the Sky,-,45,23,,,,
93,down,Taner Yalçın Müzik,Pablo Pablo (Remix),84,9,32,,,,
94,-,Scott Rill,La Alegria,-,8,26,,,,
95,-,Clean Bandit,Solo (feat. Demi Lovato),-,24,99,,,,
96,down,Avicii,The Nights,60,42,52,,,,
97,down,DHARIA,Sugar & Brownies,91,22,122,,,,
98,-,Daft Punk,Veridis Quo,-,66,9,,,,
99,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",94,54,31,,,,
100,-,Mari Ferrari & Fugo,Slow,-,9,47,,,,
