Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kerim Araz,Toparlanmam Lazım,1,1,3,,,,
2,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],2,1,24,72,2021-03-07,18,2021-05-16
3,up,SAINt JHN,Roses (Imanbek Remix),3,1,88,97,2020-01-12,7,2020-05-10
4,up,Amo988,Bıktım,15,4,3,,,,
5,down,Deeperise & Emir Can İğrek,Saman Sarısı,4,1,29,,,,
6,up,"Sleepy Chows, Antomage & Bromage",Step By Step,9,2,15,,,,
7,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],6,2,88,,,,
8,down,HVME,Goosebumps,5,1,38,85,2021-01-10,69,2021-01-17
9,down,Regard,Ride It,7,1,88,57,2019-10-06,13,2019-11-10
10,up,Nora & Chris & Drenchill,Remedy,13,2,15,,,,
11,up,LP,Lost on You,14,3,88,,,,
12,down,Sagopa Kajmer & Faruk Sabancı,Bu Sen Değilsin,10,1,52,,,,
13,down,Dua Lipa & Angele,Fever,12,3,37,47,2020-11-15,47,2020-11-15
14,down,Masked Wolf,Astronaut In The Ocean (Ezhel Remix),8,1,7,,,,
15,up,"ATB, Topic & A7S",Your Love (9PM),19,7,26,89,2021-02-21,25,2021-04-04
16,up,Mari Ferrari & Fugo,Slow,18,9,11,,,,
17,down,Taner Yalçın Müzik,Pablo Pablo (Remix),16,9,8,,,,
18,down,Topic,Breaking Me (feat. A7S),17,1,71,94,2020-03-01,8,2020-08-16
19,up,"Calvin Harris, Dua Lipa",One Kiss,23,1,88,,,,
20,up,Zafrir & Afrojack,Boom Boom Pow,21,17,11,,,,
21,down,Major Lazer,Titans (feat. Sia & Labrinth),20,20,7,,,,
22,up,Deeperise,Raf (feat. Jabbar),24,2,88,,,,
23,up,Majestic & Boney M.,Rasputin,25,13,20,,,,
24,up,David Guetta,Titanium (feat. Sia),27,9,88,,,,
25,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,22,19,8,,,,
26,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),26,16,88,,,,
27,up,Inna,Flashbacks,32,9,23,,,,
28,up,Tiësto,The Business (Sparkee Remix),36,8,9,,,,
29,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,30,4,88,,,,
30,up,surf mesa,Ily,33,1,71,63,2020-04-19,18,2020-07-12
31,down,Calvin Harris,This Is What You Came For (feat. Rihanna),29,12,88,,,,
32,up,LP,When We're High,35,15,88,,,,
33,down,TRITICUM,Petrunko,28,2,34,,,,
34,up,Arnon,G Paradise (feat. Jonisa),37,1,55,,,,
35,up,FILV & Edmofo,Clandestina,47,7,88,,,,
36,up,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],45,9,88,,,,
37,down,Calvin Harris & Disciples,How Deep Is Your Love,34,3,86,,,,
38,down,Ali Bakgor & Kállay Saunders,Ocean,31,2,12,,,,
39,up,Deeperise & Burak Akyol,Nida,43,4,59,,,,
40,up,David Guetta & Sia,Flames,53,23,88,,,,
41,up,Alan Walker & Ava Max,"Alone, Pt. II",44,6,81,,,,
42,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,39,9,88,,,,
43,down,"Joel Corry, RAYE & David Guetta",BED,38,9,20,90,2021-04-04,42,2021-04-18
44,up,Dynoro & Gigi D'Agostino,In My Mind,48,13,70,,,,
45,up,Dj Dark & DJ Iljano,Lane Moje (Radio Edit),50,12,40,,,,
46,down,Calvin Harris,By Your Side (feat. Tom Grennan),41,19,6,,,,
47,down,Alper Erozer,Ben Değil,11,11,3,,,,
48,up,Mahmut Orhan & Colonel Bagshot,6 Days,49,13,88,,,,
49,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],57,31,88,,,,
50,down,The Chainsmokers & Coldplay,Something Just Like This,46,25,88,,,,
51,up,Alan Walker,Faded,56,9,88,,,,
52,down,INNA,Oh My God,40,1,11,,,,
53,down,twocolors,Lovefool,51,5,43,,,,
54,up,DHARIA,Sugar & Brownies,54,22,83,,,,
55,up,Neşet Ertaş & Yasin Keleş,Gönül Dağı,59,23,88,,,,
56,up,Monaldin,Femme Like U (feat. Emma Peters),67,46,21,,,,
57,up,Embody & BRIANNA,Love of You (The Violin Song),62,18,15,,,,
58,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,64,3,88,87,2019-10-20,28,2019-12-08
59,down,INNA,Maza,42,24,5,,,,
60,down,アヴィーチー,Wake Me Up,55,26,88,,,,
61,up,Avicii,The Nights,61,42,15,,,,
62,down,Basstrologe,Somebody To Love,52,5,17,,,,
63,up,Deeperise,Geçmiş Değişmez (feat. Jabbar),69,28,79,,,,
64,up,Joel Corry,Head & Heart (feat. MNEK),68,10,52,99,2020-07-26,16,2020-09-20
65,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",60,10,88,,,,
66,down,Pascal Letoublon,Friendships,63,39,24,,,,
67,up,Minelli,Rampampam,77,29,3,,,,
68,down,"Regard, Troye Sivan & Tate McRae",You,58,24,11,,,,
69,down,Go_A,SHUM,66,13,8,,,,
70,up,Dynoro & Outwork,Elektro (feat. Mr. Gee),76,14,42,,,,
71,-,Bolier & Arman Cekin,Fade Away (feat. Rhi'N'B),-,19,1,,,,
72,down,"Sak Noel, Salvi & Franklin Dam",Tocame,65,7,66,,,,
73,-,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),-,3,1,,,,
74,-,Sigala & Rita Ora,You for Me,-,65,1,,,,
75,down,Clean Bandit,Solo (feat. Demi Lovato),73,24,75,,,,
76,down,Deeperise & Madrigal,Seni Dert Etmeler,75,1,34,,,,
77,-,Gazan,СУЕТОЛОГ,-,61,8,,,,
78,down,Lost Frequencies,Are You With Me (Radio Edit),72,38,13,,,,
79,-,"Ilkay Sencan, Dynoro & Joel Gustafsson Schönborg",Rockstar,-,24,69,,,,
80,down,The Chainsmokers,Closer (feat. Halsey),74,30,85,,,,
81,-,Imanbek & Cher Lloyd,Baddest,-,37,6,,,,
82,up,Serdar Ayyıldız,Pulim (feat. Seren Uzun),86,6,83,,,,
83,-,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),-,83,1,,,,
84,-,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),-,6,41,,,,
85,-,Regard & Raye,Secrets,-,10,41,84,2020-06-14,62,2020-06-28
86,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",71,15,87,,,,
87,down,Stromae,Alors on danse (Radio Edit),70,21,63,,,,
88,-,Deeperise & Nilipek.,Bildiğim Gibi,-,2,53,,,,
89,-,LP,Other People,-,52,56,,,,
90,down,FISHER,Losing It,79,45,61,,,,
91,-,Raving George,You're Mine (feat. Oscar and the Wolf) [Radio Edit],-,38,48,,,,
92,-,Armin van Buuren,Blah Blah Blah,-,10,37,,,,
93,up,Calvin Harris,Blame (feat. John Newman),93,45,3,,,,
94,up,Serena,Safari,97,20,60,,,,
95,-,Hentai Xander,In Heat.,-,95,1,,,,
96,-,Deorro & Chris Brown,Five More Hours,-,78,7,,,,
97,-,Monoir & Eneli,3 to 1,-,21,8,,,,
98,down,Rita Ora & Imanbek,Bang Bang,94,4,19,,,,
99,down,J Balvin & Willy William,Mi Gente,88,38,76,,,,
100,-,Limping Erkal,Night Is Over,-,79,3,,,,
