Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sagopa Kajmer & Faruk Sabancı,Bu Sen Değilsin,1,1,28,,,,
2,up,Deeperise & Emir Can İğrek,Saman Sarısı,2,1,5,,,,
3,up,SAINt JHN,Roses (Imanbek Remix),3,1,64,97,2020-01-12,7,2020-05-10
4,up,Catwork,Susma (feat. Melisa Canpolat),51,4,2,,,,
5,down,Regard,Ride It,4,1,64,57,2019-10-06,13,2019-11-10
6,up,Tiësto,The Business,7,1,18,52,2021-01-03,18,2021-04-04
7,down,Topic,Breaking Me (feat. A7S),5,1,47,94,2020-03-01,8,2020-08-16
8,down,DJ Tarkan,Oldu Olanlar (feat. Sagopa Kajmer),6,2,64,,,,
9,down,Dua Lipa & Angele,Fever,8,3,13,47,2020-11-15,47,2020-11-15
10,down,LP,Lost on You,9,3,64,,,,
11,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],10,2,64,,,,
12,down,Arnon,G Paradise (feat. Jonisa),11,1,31,,,,
13,up,Pháo,2 Phút Hơn (KAIZ Remix),13,13,5,,,,
14,down,surf mesa,Ily,12,1,47,63,2020-04-19,18,2020-07-12
15,up,Linius & Kordas,Black Bimmer (Remix),32,15,4,,,,
16,up,Deeperise & Burak Akyol,Nida,16,4,35,,,,
17,up,TRITICUM,Petrunko,20,2,10,,,,
18,down,Joel Corry,Head & Heart (feat. MNEK),17,10,28,99,2020-07-26,16,2020-09-20
19,down,twocolors,Lovefool,15,5,19,,,,
20,up,HVME,Goosebumps,22,1,14,85,2021-01-10,69,2021-01-17
21,down,Dj Dark & DJ Iljano,Lane Moje (Radio Edit),19,12,16,,,,
22,down,Deeperise,Raf (feat. Jabbar),21,2,64,,,,
23,down,"Sak Noel, Salvi & Franklin Dam",Tocame,18,7,42,,,,
24,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,23,4,64,,,,
25,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),27,16,64,,,,
26,up,Serdar Ayyıldız,Pulim (feat. Seren Uzun),44,6,64,,,,
27,down,"Calvin Harris, Dua Lipa",One Kiss,24,1,64,,,,
28,down,LP,When We're High,26,15,64,,,,
29,down,Regard & Raye,Secrets,25,10,36,84,2020-06-14,62,2020-06-28
30,down,David Guetta,Titanium (feat. Sia),29,9,64,,,,
31,up,"ATB, Topic & A7S",Your Love (9PM),80,7,2,89,2021-02-21,25,2021-04-04
32,down,Deeperise & Madrigal,Seni Dert Etmeler,14,1,12,,,,
33,down,Neşet Ertaş & Yasin Keleş,Gönül Dağı,31,23,64,,,,
34,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,28,3,64,87,2019-10-20,28,2019-12-08
35,down,Alan Walker & Ava Max,"Alone, Pt. II",34,6,57,,,,
36,down,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),30,6,18,,,,
37,down,Alan Walker,Faded,33,9,64,,,,
38,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,38,9,64,,,,
39,down,Meduza,Paradise (feat. Dermot Kennedy),35,31,13,61,2021-01-03,22,2021-02-07
40,down,Calvin Harris,This Is What You Came For (feat. Rihanna),37,12,64,,,,
41,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",42,10,64,,,,
42,up,Dynoro & Gigi D'Agostino,In My Mind,43,13,46,,,,
43,down,David Guetta,Memories (feat. Kid Cudi),39,34,7,,,,
44,down,Dynoro & Outwork,Elektro (feat. Mr. Gee),36,14,20,,,,
45,up,David Guetta & Sia,Flames,47,23,64,,,,
46,down,Shane Codd,Get Out My Head,45,44,8,,,,
47,up,Mahmut Orhan & Colonel Bagshot,6 Days,48,13,64,,,,
48,up,Armin van Buuren,Blah Blah Blah,59,10,22,,,,
49,down,Los Tiburones,Inocente,41,8,32,,,,
50,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],46,31,64,,,,
51,down,FILV & Edmofo,Clandestina,40,7,64,,,,
52,up,The Chainsmokers & Coldplay,Something Just Like This,57,25,64,,,,
53,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",52,15,63,,,,
54,down,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],53,9,64,,,,
55,down,Otnicka,Babel,50,33,19,,,,
56,down,アヴィーチー,Wake Me Up,55,26,64,,,,
57,up,Serhat Erkal,Erhu (8d Audio),88,57,5,,,,
58,up,Serhat Erkal,Erhu (3d Audio),82,56,5,,,,
59,up,Serhat Erkal,Erhu (Bass Booster),85,55,5,,,,
60,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),56,8,64,40,2019-10-06,40,2019-10-06
61,down,Chester Young & Castion,Pyro,54,21,24,,,,
62,up,Robin Schulz,In Your Eyes (feat. Alida),84,16,10,95,2020-03-08,54,2020-04-05
63,up,Serhat Erkal,Erhu,81,60,5,,,,
64,down,The Chainsmokers,Closer (feat. Halsey),60,30,64,,,,
65,down,The Chainsmokers,Don't Let Me Down (feat. Daya),64,25,64,,,,
66,down,Monaldin,Femme Like U (feat. Emma Peters),49,46,3,,,,
67,-,Tiësto & Ty Dolla $ign,"The Business, Pt. II",-,14,1,,,,
68,down,Boostereo,Like You,58,8,16,,,,
69,up,Calvin Harris & Disciples,How Deep Is Your Love,78,3,63,,,,
70,-,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],-,15,1,,,,
71,up,Deeperise & Nilipek.,Bildiğim Gibi,91,2,45,,,,
72,up,Kaan Pars,OneTwo,90,72,2,,,,
73,up,Calvin Harris,Outside (feat. Ellie Goulding),83,20,27,,,,
74,-,Frost & Alex Lander,Yesterday,-,32,1,,,,
75,up,Clean Bandit,Solo (feat. Demi Lovato),75,24,63,,,,
76,-,VIZE & Leony!,Dolly Song (Devil's Cup),-,47,2,,,,
77,down,LP,Other People,70,52,44,,,,
78,up,Deeperise,Geçmiş Değişmez (feat. Jabbar),87,28,64,,,,
79,down,DJ Snake,Let Me Love You (feat. Justin Bieber),62,25,64,,,,
80,down,J Balvin & Willy William,Mi Gente,79,38,64,,,,
81,-,Kadebostany,Castle in the Snow,-,29,53,,,,
82,up,DHARIA,Sugar & Brownies,86,22,61,,,,
83,-,Silk City & Ellie Goulding,New Love (feat. Diplo & Mark Ronson),-,44,1,,,,
84,-,ONEIL,Sex Sells,-,69,1,,,,
85,up,Cakal,P**t (remix),96,71,3,,,,
86,down,KATE LINN,On My Way,63,12,11,,,,
87,-,Serhat Erkal,Tequila (Bass Booster),-,87,1,,,,
88,-,Serhat Erkal,Tequila (3d Audio),-,88,2,,,,
89,-,Serhat Erkal,Tequila,-,89,1,,,,
90,-,Clean Bandit,Symphony (feat. Zara Larsson),-,68,28,,,,
91,down,Bastard!,F..k That,74,28,14,,,,
92,-,Maribou State,Tongue (feat. Holly Walker),-,58,12,,,,
93,-,Birol Giray (Bee Gee),Naber (feat. Sagopa Kajmer),-,53,61,,,,
94,-,"Ilkay Sencan, Dynoro & Joel Gustafsson Schönborg",Rockstar,-,24,62,,,,
95,-,twocolors,Lovefool (feat. Pia Mia),-,95,1,,,,
96,-,David Guetta,Sexy Bitch (feat. Akon),-,19,26,,,,
97,up,Marshmello,Silence (feat. Khalid),100,72,15,,,,
98,-,Serhat Erkal,Tequila (8d Audio),-,98,1,,,,
99,-,Rompasso,Angetenar,-,54,46,,,,
100,-,Amorf,Çöl,-,63,14,,,,
