Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenya Grace,Strangers,1,1,17,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,70,,,,
3,up,Peggy Gou,(It Goes Like) Nanana (Edit),3,1,28,,,,
4,up,Deeperise,Raf (feat. Jabbar),6,2,216,,,,
5,up,KÖFN,Taş Kalbinin Çöllerinde,7,1,85,,,,
6,down,Abakus,A Whole New Way of Looking At the Day,4,3,58,,,,
7,down,"Emrah Karaduman, Yasin Keleş & Selda Bağcan",Yuh Yuhh (Remix),5,4,8,,,,
8,up,Swedish House Mafia & The Weeknd,Moth To A Flame,8,1,114,,,,
9,up,Bennett,Vois sur ton chemin (Techno Mix),11,8,14,,,,
10,up,"cassö, RAYE & D-Block Europe",Prada,10,3,18,,,,
11,down,Gala,Freed from Desire,9,1,64,,,,
12,up,KÖFN,Ben Seni Arayamam,17,3,81,,,,
13,up,Alok & Alan Walker,Headlights (feat. KIDDO),13,1,65,,,,
14,up,"Calvin Harris, Dua Lipa",One Kiss,15,1,216,,,,
15,down,Roger Sanchez,Again,12,1,21,,,,
16,down,Purple Disco Machine & Kungs,Substitution,14,6,39,,,,
17,down,LP,Lost on You,16,3,216,,,,
18,up,Drake,Jimmy Cooks (feat. 21 Savage),18,3,80,,,,
19,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,22,2,38,,,,
20,up,Sagopa Kajmer & Faruk Sabancı,Bu Sen Değilsin,20,1,180,,,,
21,up,Joezi,7 Seconds (feat. Coco & Pape Diouf),21,8,30,,,,
22,up,KÖFN,Olan Olmuş,23,6,85,,,,
23,up,David Guetta,Titanium (feat. Sia),24,9,216,,,,
24,up,KÖFN,Kalbimde,25,5,79,,,,
25,up,ZERB,Mwaki,46,5,7,,,,
26,up,KÖFN,Gitsin,31,20,69,,,,
27,down,Calvin Harris & Disciples,How Deep Is Your Love,26,3,214,,,,
28,up,Calvin Harris,This Is What You Came For (feat. Rihanna),30,12,216,,,,
29,up,SUICIDAL-IDOL,Ecstacy (slowed),92,8,13,,,,
30,down,Dj Belite,All Eyez On Me (feat. DNDM & Shahlo Ahmedova) [Gangsta Remix],28,21,16,,,,
31,down,Alan Walker,Faded,27,9,216,,,,
32,down,"R3HAB, Inna & Sash!",Rock My Body,19,4,33,,,,
33,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),32,16,216,,,,
34,down,Tiësto & Ava Max,The Motto,33,1,112,,,,
35,up,Calvin Harris & Sam Smith,Desire,40,6,22,,,,
36,up,AKMU,Love Lee,36,19,18,,,,
37,up,Mokali,Stres Babacım Stres,80,22,2,,,,
38,down,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],35,9,216,,,,
39,down,Regard,Ride It,34,1,216,57,2019-10-06,13,2019-11-10
40,down,INJI,DROP TOP (feat. Eddie Zuko),29,6,17,,,,
41,up,DJ Snake,Let Me Love You (feat. Justin Bieber),43,25,202,,,,
42,up,David Guetta,Memories (feat. Kid Cudi),50,34,96,,,,
43,down,Stromae,Alors on danse (Radio Edit),38,21,188,,,,
44,down,Calvin Harris & Ellie Goulding,Miracle,37,5,41,,,,
45,down,The Chainsmokers & Coldplay,Something Just Like This,39,25,216,,,,
46,up,David Guetta,Sexy Bitch (feat. Akon),47,19,70,,,,
47,down,Aykut Closer,Up In,44,2,70,,,,
48,up,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),54,47,7,,,,
49,down,Gökhan Türkmen,Kalem,41,1,24,,,,
50,down,The Chainsmokers,Closer (feat. Halsey),48,30,206,,,,
51,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],42,2,216,,,,
52,down,Tiësto,Lay Low,45,8,51,,,,
53,-,Tuğçe Şenoğul,Bunu Sana Demiştim (Disco Tarantula Remix),-,1,1,,,,
54,up,アヴィーチー,Wake Me Up,62,26,216,,,,
55,down,Clean Bandit,Rather Be (feat. Jess Glynne),49,38,84,,,,
56,down,Alex Guesta,My Addiction,53,30,18,,,,
57,down,Drenchill,Freed from Desire (feat. Indiiana),52,8,129,,,,
58,up,Mahmut Orhan & Colonel Bagshot,6 Days,58,13,213,,,,
59,down,The Chainsmokers,Don't Let Me Down (feat. Daya),51,25,208,,,,
60,up,FILV & Edmofo,Clandestina,64,7,216,,,,
61,down,KÖFN,Güneşe Dokundum,57,2,85,,,,
62,down,Henrique Camacho & Fatality,Sevilla,56,2,64,,,,
63,up,Tiësto & Tate McRae,10:35,68,3,60,,,,
64,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",63,15,211,,,,
65,down,Woohox,Koltuklar Full,59,37,37,,,,
66,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),86,46,18,,,,
67,down,NAYEON,POP!,65,19,37,,,,
68,down,Aykut Closer,My Neck My Back,67,39,35,,,,
69,up,shometyle,Alien Flame,97,45,2,,,,
70,up,Edward Maya & Vika Jigulina,Stereo Love (Original),83,16,33,,,,
71,up,Lost Frequencies & Calum Scott,Where Are You Now,75,2,114,,,,
72,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,60,4,206,,,,
73,down,Calvin Harris,Blame (feat. John Newman),69,45,83,,,,
74,down,Alan Walker & Ava Max,"Alone, Pt. II",66,6,209,,,,
75,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),71,3,129,,,,
76,up,Inna,Yalla,79,24,45,,,,
77,down,Raving George,You're Mine (feat. Oscar and the Wolf),70,37,68,,,,
78,down,Dua Lipa & Angele,Fever,74,3,160,47,2020-11-15,47,2020-11-15
79,down,INJI,UNTZ UNTZ,55,19,10,,,,
80,up,Semiramis Pekkan & Ilkan Gunuc,Bana Yalan Söylediler (Ilkan Gunuc Version),84,80,3,,,,
81,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",73,10,214,,,,
82,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,77,9,211,,,,
83,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),61,29,40,,,,
84,down,Ajda Pekkan,Cool Kadın (Mahmut Orhan Remix),76,48,22,,,,
85,-,Yasin Keleş & Tan Taşçı,Dikenler,-,44,1,,,,
86,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],91,59,69,,,,
87,up,Aykut Closer,More,89,45,35,,,,
88,-,Ko Shin Moon & Melike Şahin,Isyan,-,8,7,,,,
89,down,Calvin Harris,Outside (feat. Ellie Goulding),81,20,106,,,,
90,up,Kygo,Firestone (feat. Conrad Sewell),90,53,81,,,,
91,up,Olly Wall,Blue Sunrise,98,71,22,,,,
92,-,Mustafa Özden,Halay,-,50,1,,,,
93,up,David Guetta & Sia,Flames,100,23,205,,,,
94,-,James Hype & Miggy Dela Rosa,Ferrari,-,9,67,,,,
95,down,David Guetta,Love Don't Let Me Go (Original Edit),85,69,6,,,,
96,down,Lost Frequencies,Are You With Me (Radio Edit),93,38,75,,,,
97,-,Deeperise & Emir Can İğrek,Saman Sarısı,-,1,128,,,,
98,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,-,4,43,,,,
99,down,Aykut Closer,Work,94,57,37,,,,
100,down,SAINt JHN,Roses (Imanbek Remix),88,1,193,97,2020-01-12,7,2020-05-10
