Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roger Sanchez,Again,1,1,9,,,,
2,up,Kenya Grace,Strangers,4,1,5,,,,
3,down,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,58,,,,
4,down,Peggy Gou,(It Goes Like) Nanana (Edit),3,1,16,,,,
5,up,Swedish House Mafia & The Weeknd,Moth To A Flame,7,1,102,,,,
6,up,Gala,Freed from Desire,6,1,52,,,,
7,down,Alok & Alan Walker,Headlights (feat. KIDDO),5,1,53,,,,
8,up,Kerim Araz,Toparlanmam Lazım,8,1,105,,,,
9,up,"cassö, RAYE & D-Block Europe",Prada,17,3,6,,,,
10,up,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],12,9,204,,,,
11,down,Joezi,7 Seconds (feat. Coco & Pape Diouf),9,8,18,,,,
12,down,KÖFN,Taş Kalbinin Çöllerinde,11,1,73,,,,
13,up,Mahmut Orhan & Colonel Bagshot,6 Days,15,13,201,,,,
14,down,Deeperise,Raf (feat. Jabbar),10,2,204,,,,
15,down,"Calvin Harris, Dua Lipa",One Kiss,14,1,204,,,,
16,down,"R3HAB, Inna & Sash!",Rock My Body,13,4,21,,,,
17,down,LP,Lost on You,16,3,204,,,,
18,up,KÖFN,Ben Seni Arayamam,23,3,69,,,,
19,up,Drake,Jimmy Cooks (feat. 21 Savage),21,3,68,,,,
20,down,David Guetta,Sexy Bitch (feat. Akon),19,19,59,,,,
21,up,Dj Belite,All Eyez On Me (feat. DNDM & Shahlo Ahmedova) [Gangsta Remix],93,21,4,,,,
22,up,David Guetta,Titanium (feat. Sia),22,9,204,,,,
23,down,Calvin Harris & Sam Smith,Desire,20,6,10,,,,
24,up,Alan Walker,Faded,26,9,204,,,,
25,up,Mahmut Orhan,Save Me (feat. Eneli),34,25,45,,,,
26,down,Drenchill,Freed from Desire (feat. Indiiana),24,8,117,,,,
27,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,25,2,26,,,,
28,down,Tiësto,Lay Low,27,8,39,,,,
29,down,Calvin Harris & Disciples,How Deep Is Your Love,28,3,202,,,,
30,up,Sagopa Kajmer & Faruk Sabancı,Bu Sen Değilsin,31,1,168,,,,
31,up,Mahmut Orhan,Ederlezi,40,31,3,,,,
32,down,Aykut Closer,Up In,29,2,58,,,,
33,up,Mahmut Orhan & Ali Arutan,In Control (feat. Selin),39,13,17,,,,
34,down,Regard,Ride It,33,1,204,57,2019-10-06,13,2019-11-10
35,up,KÖFN,Olan Olmuş,35,6,73,,,,
36,down,Tiësto & Ava Max,The Motto,30,1,100,,,,
37,up,Abakus,A Whole New Way of Looking At the Day,41,3,46,,,,
38,down,Calvin Harris,This Is What You Came For (feat. Rihanna),32,12,204,,,,
39,down,KÖFN,Kalbimde,37,5,67,,,,
40,up,Mahmut Orhan,Schhh (feat. Irina Rimes),48,40,35,,,,
41,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),42,16,204,,,,
42,up,AKMU,Love Lee,55,19,6,,,,
43,up,SUICIDAL-IDOL,Ecstacy (slowed),65,8,2,,,,
44,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],38,2,204,,,,
45,up,David Guetta,Memories (feat. Kid Cudi),49,34,84,,,,
46,up,Bennett,Vois sur ton chemin (Techno Mix),89,8,2,,,,
47,down,The Chainsmokers & Coldplay,Something Just Like This,46,25,204,,,,
48,up,Mahmut Orhan & Drumstone,Allies,50,45,6,,,,
49,down,KÖFN,Gitsin,47,20,57,,,,
50,down,lusttqwe,Söyle Sunam,44,44,12,,,,
51,down,Switch Disco,REACT,36,11,30,,,,
52,down,Gökhan Türkmen,Kalem,43,1,12,,,,
53,up,KÖFN,Güneşe Dokundum,54,2,73,,,,
54,down,Stromae,Alors on danse (Radio Edit),45,21,176,,,,
55,up,Ajda Pekkan,Cool Kadın (Mahmut Orhan Remix),59,48,10,,,,
56,up,The Chainsmokers,Don't Let Me Down (feat. Daya),57,25,196,,,,
57,up,Raving George,You're Mine (feat. Oscar and the Wolf),62,37,56,,,,
58,down,Lost Frequencies & Calum Scott,Where Are You Now,56,2,102,,,,
59,down,Purple Disco Machine & Kungs,Substitution,51,6,27,,,,
60,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),60,46,8,,,,
61,up,Clean Bandit,Rather Be (feat. Jess Glynne),71,38,72,,,,
62,up,Arash,OMG (feat. Snoop Dogg) [Radio Edit],80,62,11,,,,
63,up,The Chainsmokers,Closer (feat. Halsey),67,30,194,,,,
64,down,Calvin Harris,Blame (feat. John Newman),63,45,71,,,,
65,up,Mahmut Orhan & Selin,Dönmem Ben Sana,73,3,28,,,,
66,up,DJ Snake,Let Me Love You (feat. Justin Bieber),66,25,190,,,,
67,down,Heyder & Mark Morrison,I Am (What I Am),53,53,4,,,,
68,up,Alex Farolfi,Time Won't Wait (feat. Aaron Pfeiffer),68,53,18,,,,
69,up,Aykut Closer,My Neck My Back,76,39,23,,,,
70,up,Tiësto & Tate McRae,10:35,78,3,48,,,,
71,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),58,3,117,,,,
72,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",70,27,199,,,,
73,down,アヴィーチー,Wake Me Up,61,26,204,,,,
74,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,81,4,194,,,,
75,up,FILV & Edmofo,Clandestina,75,7,204,,,,
76,up,Henrique Camacho & Fatality,Sevilla,77,2,52,,,,
77,up,Aykut Closer,More,82,45,23,,,,
78,down,Alan Walker & Ava Max,"Alone, Pt. II",72,6,197,,,,
79,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),74,29,28,,,,
80,up,Deniz Kabu,Everybody Knows,91,80,2,,,,
81,-,INJI,DROP TOP (feat. Eddie Zuko),-,6,5,,,,
82,up,Becky Hill & Chase & Status,Disconnect,84,54,11,,,,
83,down,Roger Sanchez,Again (Roger’s 12 Inch Mix),69,69,3,,,,
84,down,Calvin Harris & Ellie Goulding,Miracle,79,5,30,,,,
85,-,"King Serenity, Locko & Sergio Alejandro",All for U (Ameyatchi),-,52,1,,,,
86,down,Jazzy,Giving Me,64,35,14,,,,
87,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",85,10,202,,,,
88,-,"David Guetta, Bebe Rexha & J Balvin",Say My Name,-,9,203,,,,
89,up,Aykut Closer,Work,92,57,26,,,,
90,up,David Guetta & Sia,Flames,97,23,199,,,,
91,down,SAINt JHN,Roses (Imanbek Remix),90,1,181,97,2020-01-12,7,2020-05-10
92,-,Alex Guesta,My Addiction,-,30,6,,,,
93,-,Tiësto,Lose You (feat. ILIRA),-,72,23,,,,
94,-,NAYEON,POP!,-,19,25,,,,
95,-,Aykut Closer,Up In 2,-,67,30,,,,
96,-,ronixd,Yabani,-,22,17,,,,
97,up,Kygo,Firestone (feat. Conrad Sewell),98,53,69,,,,
98,down,CamelPhat & Elderbrook,Cola,95,60,35,,,,
99,down,Woohox,Koltuklar Full,86,37,25,,,,
100,down,J Balvin & Willy William,Mi Gente,94,38,130,,,,
