Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),2,1,57,97,2020-01-12,7,2020-05-10
2,down,Topic,Breaking Me (feat. A7S),1,1,40,94,2020-03-01,8,2020-08-16
3,up,Regard,Ride It,4,1,57,57,2019-10-06,13,2019-11-10
4,down,Arnon,G Paradise (feat. Jonisa),3,1,24,,,,
5,up,Tiësto,The Business,6,1,11,52,2021-01-03,18,2021-04-04
6,up,DJ Tarkan,Oldu Olanlar (feat. Sagopa Kajmer),8,2,57,,,,
7,down,twocolors,Lovefool,5,5,12,,,,
8,up,Dua Lipa & Angele,Fever,9,3,6,47,2020-11-15,47,2020-11-15
9,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],11,2,57,,,,
10,down,surf mesa,Ily,7,1,40,63,2020-04-19,18,2020-07-12
11,down,LP,Lost on You,10,3,57,,,,
12,up,Boostereo,Like You,15,8,9,,,,
13,up,Sagopa Kajmer & Faruk Sabancı,Bu Sen Değilsin,17,1,21,,,,
14,up,Dynoro & Outwork,Elektro (feat. Mr. Gee),21,14,13,,,,
15,up,Deeperise & Madrigal,Seni Dert Etmeler,18,1,5,,,,
16,up,"Sak Noel, Salvi & Franklin Dam",Tocame,20,7,35,,,,
17,down,Dj Dark & DJ Iljano,Lane Moje (Radio Edit),16,12,9,,,,
18,down,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),13,6,11,,,,
19,up,Joel Corry,Head & Heart (feat. MNEK),24,10,21,99,2020-07-26,16,2020-09-20
20,up,Studio Killers,Jenny,45,15,3,,,,
21,up,Deeperise & Burak Akyol,Nida,25,4,28,,,,
22,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,26,4,57,,,,
23,up,SIDEPIECE,Together,29,18,4,,,,
24,up,"Calvin Harris, Dua Lipa",One Kiss,27,1,57,,,,
25,down,Deeperise,Raf (feat. Jabbar),22,2,57,,,,
26,down,LP,How Low Can You Go,12,12,3,,,,
27,up,Neşet Ertaş & Yasin Keleş,Gönül Dağı,31,23,57,,,,
28,down,Junona Boys,Relax,19,12,22,,,,
29,down,LP,When We're High,28,15,57,,,,
30,up,Mahmut Orhan & Colonel Bagshot,6 Days,32,13,57,,,,
31,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,36,3,57,87,2019-10-20,28,2019-12-08
32,up,Alan Walker & Ava Max,"Alone, Pt. II",35,6,50,,,,
33,up,Los Tiburones,Inocente,37,8,25,,,,
34,down,Dua Lipa,Levitating (The Blessed Madonna Remix) [feat. Madonna and Missy Elliott],14,6,10,,,,
35,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),34,16,57,,,,
36,up,Gran Error,Slow Dance,43,22,11,,,,
37,up,Jordan Magro,Can't Keep Me (feat. David Rasmussen),86,37,2,,,,
38,up,David Guetta,Titanium (feat. Sia),39,9,57,,,,
39,up,Calvin Harris,This Is What You Came For (feat. Rihanna),49,12,57,,,,
40,down,Meduza,Paradise (feat. Dermot Kennedy),33,31,6,61,2021-01-03,22,2021-02-07
41,up,Alan Walker,Faded,46,9,57,,,,
42,up,Bastard!,F..k That,51,28,9,,,,
43,down,Dynoro & Gigi D'Agostino,In My Mind,41,13,39,,,,
44,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,42,9,57,,,,
45,up,Armin van Buuren,Blah Blah Blah,53,10,15,,,,
46,down,Chester Young & Castion,Pyro,40,21,17,,,,
47,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",44,10,57,,,,
48,up,David Guetta & Sia,Flames,54,23,57,,,,
49,up,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],50,9,57,,,,
50,down,Mahmut Orhan & Ali Arutan,In Control (feat. Selin),30,13,6,,,,
51,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],57,31,57,,,,
52,up,Oryane,Love Mi Ladies (feat. Sean Paul),56,20,37,,,,
53,down,HVME,Goosebumps,48,1,7,85,2021-01-10,69,2021-01-17
54,down,FILV & Edmofo,Clandestina,52,7,57,,,,
55,up,Shane Codd,Get Out My Head,55,44,3,,,,
56,up,Serdar Ayyıldız,Pulim (feat. Seren Uzun),60,6,57,,,,
57,down,Sufle & Nurettin Çolak,Tahtına Veda,23,1,10,,,,
58,up,Monoir & Eneli,3 to 1 (Extended Version),67,55,3,,,,
59,up,The Chainsmokers & Coldplay,Something Just Like This,64,25,57,,,,
60,up,Otnicka,Babel,69,33,12,,,,
61,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",62,27,56,,,,
62,down,アヴィーチー,Wake Me Up,59,26,57,,,,
63,down,Calvin Harris,Outside (feat. Ellie Goulding),58,20,21,,,,
64,up,DJ Snake,Let Me Love You (feat. Justin Bieber),71,25,57,,,,
65,down,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],38,16,19,,,,
66,down,The Chainsmokers,Closer (feat. Halsey),63,30,57,,,,
67,up,J Balvin & Willy William,Mi Gente,78,38,57,,,,
68,up,Xenton,Feel So Hard,91,68,2,,,,
69,up,The Chainsmokers,Don't Let Me Down (feat. Daya),77,25,57,,,,
70,up,Calvin Harris & Disciples,How Deep Is Your Love,83,3,57,,,,
71,up,TRITICUM,Petrunko,84,2,3,,,,
72,up,DHARIA,Sugar & Brownies,95,22,56,,,,
73,down,LP,Other People,61,52,37,,,,
74,down,KATE LINN,On My Way,66,12,5,,,,
75,up,Clean Bandit,Solo (feat. Demi Lovato),81,24,57,,,,
76,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),65,8,57,40,2019-10-06,40,2019-10-06
77,up,Kadebostany,Castle in the Snow,90,29,51,,,,
78,up,Birol Giray (Bee Gee),Naber (feat. Sagopa Kajmer),92,53,56,,,,
79,up,Jax Jones & Au/Ra,i miss u,85,47,9,,,,
80,down,Stromae,Alors on danse (Radio Edit),73,21,40,,,,
81,down,Amorf,Çöl,74,63,10,,,,
82,down,Elenoir,Wrong Party,47,15,24,,,,
83,-,Serhat Erkal,Erhu (3d Audio),-,56,1,,,,
84,-,Serhat Erkal,Trend,-,71,1,,,,
85,down,Deeperise,Geçmiş Değişmez (feat. Jabbar),70,28,57,,,,
86,-,Serhat Erkal,Intro,-,69,1,,,,
87,-,Serhat Erkal,Lady,-,73,1,,,,
88,-,Serhat Erkal,Erhu (Bass Booster),-,55,1,,,,
89,-,Serhat Erkal,Erhu (8d Audio),-,57,1,,,,
90,down,"Ilkay Sencan, Dynoro & Joel Gustafsson Schönborg",Rockstar,79,24,57,,,,
91,-,Serhat Erkal,Erhu,-,60,1,,,,
92,up,Martin Garrix & Bebe Rexha,In the Name of Love,97,59,42,,,,
93,-,Serhat Erkal,Tearminolitanal,-,76,1,,,,
94,-,Fatih Yilmaz,Ömür (feat. Amorf),-,81,3,,,,
95,-,Avicii,Lonely Together (feat. Rita Ora),-,95,1,,,,
96,-,Serhat Erkal,Stermo,-,77,1,,,,
97,down,Marshmello,Silence (feat. Khalid),96,72,11,,,,
98,-,Serhat Erkal,Null,-,72,1,,,,
99,-,Serhat Erkal,Man,-,68,1,,,,
100,-,Regard & Raye,Secrets,-,10,29,84,2020-06-14,62,2020-06-28
