Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,34,97,2020-01-12,7,2020-05-10
2,up,surf mesa,Ily,2,1,17,63,2020-04-19,18,2020-07-12
3,up,Regard,Ride It,3,1,34,57,2019-10-06,13,2019-11-10
4,up,DJ Tarkan,Oldu Olanlar (feat. Sagopa Kajmer),4,2,34,,,,
5,up,Topic,Breaking Me (feat. A7S),6,1,17,94,2020-03-01,8,2020-08-16
6,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],8,2,34,,,,
7,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,7,3,34,87,2019-10-20,28,2019-12-08
8,down,Deeperise & Burak Akyol,Nida,5,4,5,,,,
9,up,LP,Lost on You,9,3,34,,,,
10,up,"Sak Noel, Salvi & Franklin Dam",Tocame,11,7,12,,,,
11,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,12,4,34,,,,
12,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",14,10,34,,,,
13,up,"Calvin Harris, Dua Lipa",One Kiss,16,1,34,,,,
14,up,Vicetone & Tony Igy,Astronomia,22,5,14,99,2020-04-05,44,2020-04-12
15,up,Deeperise,Raf (feat. Jabbar),18,2,34,,,,
16,down,Alan Walker & Ava Max,"Alone, Pt. II",15,6,27,,,,
17,up,Dynoro & Gigi D'Agostino,In My Mind,17,13,16,,,,
18,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),19,16,34,,,,
19,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,20,9,34,,,,
20,up,Oryane,Love Mi Ladies (feat. Sean Paul),28,20,14,,,,
21,up,LP,When We're High,24,15,34,,,,
22,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),29,8,34,40,2019-10-06,40,2019-10-06
23,up,Mahmut Orhan & Colonel Bagshot,6 Days,26,13,34,,,,
24,up,David Guetta,Titanium (feat. Sia),33,9,34,,,,
25,up,FILV & Edmofo,Clandestina,27,7,34,,,,
26,down,Bedük,Intergalactic,10,10,3,,,,
27,-,Arnon,G Paradise (feat. Jonisa),-,1,1,,,,
28,up,Calvin Harris,This Is What You Came For (feat. Rihanna),34,12,34,,,,
29,down,Alan Walker,Faded,23,9,34,,,,
30,up,Neşet Ertaş & Yasin Keleş,Gönül Dağı,32,23,34,,,,
31,down,Slider & Magnit,Morze,30,16,34,,,,
32,up,Serdar Ayyıldız,Pulim (feat. Seren Uzun),36,6,34,,,,
33,up,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],35,9,34,,,,
34,up,Serena,Safari,38,20,34,,,,
35,down,"Deeperise, Patron & Yaprak Çamlıca",Unut Geçmişi,21,9,4,,,,
36,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],41,31,34,,,,
37,down,Marshmello & Halsey,Be Kind,31,12,9,50,2020-05-03,29,2020-05-17
38,up,David Guetta & Sia,Flames,39,23,34,,,,
39,up,The Chainsmokers,Don't Let Me Down (feat. Daya),40,25,34,,,,
40,up,Regard & Raye,Secrets,52,10,8,84,2020-06-14,62,2020-06-28
41,up,Clean Bandit,Solo (feat. Demi Lovato),44,24,34,,,,
42,up,The Chainsmokers & Coldplay,Something Just Like This,51,25,34,,,,
43,down,Hafex,Intihask,37,5,13,,,,
44,up,Deeperise,Geçmiş Değişmez (feat. Jabbar),49,28,34,,,,
45,down,DHARIA,Sugar & Brownies,42,22,34,,,,
46,down,Madison Mars,New Vibe Who Dis (feat. Little League),45,11,34,,,,
47,down,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),43,5,31,,,,
48,down,Deeperise & Nilipek.,Bildiğim Gibi,47,2,16,,,,
49,up,Manuş Baba,Beni Düşünme (Milad Remix),50,49,8,,,,
50,up,"Ilkay Sencan, Dynoro & Joel Gustafsson Schönborg",Rockstar,53,24,34,,,,
51,up,J Balvin & Willy William,Mi Gente,55,38,34,,,,
52,down,Drenchill,Freed from Desire (feat. Indiiana),48,8,34,,,,
53,up,Calvin Harris & Disciples,How Deep Is Your Love,58,3,34,,,,
54,down,Los Tiburones,Inocente,25,8,5,,,,
55,up,アヴィーチー,Wake Me Up,57,26,34,,,,
56,up,Willy William,Ego (Radio Edit),56,51,24,,,,
57,down,Deeperise & Jabbar,Güzelliğin On Para Etmez,54,4,9,,,,
58,up,Topic & A7S,Breaking Me (HUGEL Remix),60,58,8,,,,
59,up,The Chainsmokers,Closer (feat. Halsey),59,30,34,,,,
60,-,Inna,Nobody,-,21,1,,,,
61,-,Arman Cekin & Ash,Oasis,-,10,1,,,,
62,up,Birol Giray (Bee Gee),Naber (feat. Sagopa Kajmer),63,53,34,,,,
63,-,Marshmello & Bastille,Happier,-,31,31,74,2019-10-06,74,2019-10-06
64,down,Bedük,Ankara'nın Delisi,13,13,5,,,,
65,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",69,15,33,,,,
66,down,DJ Snake,Let Me Love You (feat. Justin Bieber),64,25,34,,,,
67,down,Inna,Ruleta (feat. Erik),66,54,34,,,,
68,-,Elenoir,Wrong Party,-,15,1,,,,
69,-,Güliz Ayla,Sarmaşık (Ufuk Kevser Remix),-,17,1,,,,
70,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),67,67,2,,,,
71,-,Cem Çınar,Sen Olmayınca,-,38,1,,,,
72,down,FISHER,Losing It,61,45,34,,,,
73,up,Rudimental,Sun Comes Up (feat. James Arthur),78,73,2,,,,
74,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",91,54,15,,,,
75,-,Sigala & Ella Eyre,Came Here For Love,-,75,1,,,,
76,down,LP,Other People,71,52,14,,,,
77,-,Melih Aydogan,I Don't Wanna Know (feat. Brenda Mullen),-,77,1,,,,
78,-,Kadebostany,Castle in the Snow,-,29,33,,,,
79,-,CamelPhat & Elderbrook,Cola,-,60,23,,,,
80,-,"CamelPhat, Yannis & Foals",Hypercolour,-,59,1,,,,
81,-,Erkin Koray,Cemalım (Timboletti Remix),-,64,1,,,,
82,-,The Prince Karma,Later Bitches,-,61,2,,,,
83,down,"Kubilay Aydin, Taykun & Aytac Ozalp",Rolling In the Deep,46,23,4,,,,
84,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,79,1,,,,
85,-,Endor,Pump It Up,-,37,23,,,,
86,down,Raving George,You're Mine (feat. Oscar and the Wolf) [Radio Edit],72,38,21,,,,
87,-,DJ Snake,Magenta Riddim,-,87,1,,,,
88,-,Deeperise,Uzun Uzun (feat. Jabbar),-,38,4,,,,
89,-,CG5,Absolutely Anything (feat. Or3o),-,30,14,,,,
90,down,David Guetta,Dangerous (feat. Sam Martin),80,37,11,,,,
91,-,Secondcity,I Wanna Feel,-,66,1,,,,
92,-,Loud Luxury,Body (feat. brando),-,30,22,,,,
93,down,Rompasso,Angetenar,85,54,28,,,,
94,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],81,60,2,,,,
95,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,77,7,,,,
96,-,Sözer Sepetçi,Ego,-,96,1,,,,
97,-,Ash & Amélie Martinez,Dans La Peau,-,24,4,,,,
98,down,KATE LINN,Your Love (Radio Edit),74,51,31,,,,
99,-,Clean Bandit,Symphony (feat. Zara Larsson),-,68,24,,,,
100,-,"Calvin Harris, Sam Smith",Promises,-,39,32,,,,
