Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sagopa Kajmer & Faruk Sabancı,Bu Sen Değilsin,1,1,32,,,,
2,up,TRITICUM,Petrunko,14,2,14,,,,
3,up,Tiësto,The Business,3,1,22,52,2021-01-03,18,2021-04-04
4,up,Rita Ora & Imanbek,Bang Bang,58,4,2,,,,
5,down,SAINt JHN,Roses (Imanbek Remix),2,1,68,97,2020-01-12,7,2020-05-10
6,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],21,1,4,72,2021-03-07,18,2021-05-16
7,down,Topic,Breaking Me (feat. A7S),5,1,51,94,2020-03-01,8,2020-08-16
8,down,Deeperise & Emir Can İğrek,Saman Sarısı,4,1,9,,,,
9,down,Dua Lipa & Angele,Fever,7,3,17,47,2020-11-15,47,2020-11-15
10,up,Martin Garrix,Pressure (feat. Tove Lo),10,10,3,,,,
11,down,Regard,Ride It,6,1,68,57,2019-10-06,13,2019-11-10
12,up,HVME,Goosebumps,12,1,18,85,2021-01-10,69,2021-01-17
13,down,LP,Lost on You,8,3,68,,,,
14,up,Pháo,2 Phút Hơn (KAIZ Remix),17,13,9,,,,
15,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],9,2,68,,,,
16,up,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],37,15,5,,,,
17,down,Arnon,G Paradise (feat. Jonisa),11,1,35,,,,
18,down,surf mesa,Ily,16,1,51,63,2020-04-19,18,2020-07-12
19,down,Linius & Kordas,Black Bimmer (Remix),15,15,8,,,,
20,up,"ATB, Topic & A7S",Your Love (9PM),25,7,6,89,2021-02-21,25,2021-04-04
21,down,twocolors,Lovefool,13,5,23,,,,
22,down,Deeperise,Raf (feat. Jabbar),19,2,68,,,,
23,down,"Sak Noel, Salvi & Franklin Dam",Tocame,22,7,46,,,,
24,down,Dj Dark & DJ Iljano,Lane Moje (Radio Edit),20,12,20,,,,
25,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,24,4,68,,,,
26,down,"Calvin Harris, Dua Lipa",One Kiss,23,1,68,,,,
27,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),26,16,68,,,,
28,down,Deeperise & Burak Akyol,Nida,27,4,39,,,,
29,-,Navos,Believe Me,-,29,1,,,,
30,up,Tiësto & Ty Dolla $ign,"The Business, Pt. II",68,14,5,,,,
31,down,David Guetta,Titanium (feat. Sia),29,9,68,,,,
32,down,LP,When We're High,30,15,68,,,,
33,down,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),28,6,22,,,,
34,up,Serdar Ayyıldız,Pulim (feat. Seren Uzun),41,6,68,,,,
35,down,Neşet Ertaş & Yasin Keleş,Gönül Dağı,32,23,68,,,,
36,up,Dynoro & Outwork,Elektro (feat. Mr. Gee),60,14,24,,,,
37,down,Joel Corry,Head & Heart (feat. MNEK),31,10,32,99,2020-07-26,16,2020-09-20
38,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,33,9,68,,,,
39,down,Armin van Buuren,Blah Blah Blah,18,10,26,,,,
40,down,Calvin Harris,This Is What You Came For (feat. Rihanna),36,12,68,,,,
41,down,Alan Walker,Faded,34,9,68,,,,
42,down,Alan Walker & Ava Max,"Alone, Pt. II",40,6,61,,,,
43,up,Los Tiburones,Inocente,62,8,36,,,,
44,down,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],39,9,68,,,,
45,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,38,3,68,87,2019-10-20,28,2019-12-08
46,down,Mahmut Orhan & Colonel Bagshot,6 Days,35,13,68,,,,
47,down,Monaldin,Femme Like U (feat. Emma Peters),46,46,6,,,,
48,up,"Rita Ora, David Guetta & Imanbek",Big (feat. Gunna),69,48,2,,,,
49,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",43,10,68,,,,
50,down,David Guetta & Sia,Flames,44,23,68,,,,
51,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],49,31,68,,,,
52,down,Shane Codd,Get Out My Head,45,44,12,,,,
53,down,The Chainsmokers & Coldplay,Something Just Like This,47,25,68,,,,
54,down,Dynoro & Gigi D'Agostino,In My Mind,42,13,50,,,,
55,down,アヴィーチー,Wake Me Up,48,26,68,,,,
56,up,Dua Lipa,That Kind of Woman,63,56,2,,,,
57,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",50,27,67,,,,
58,up,Pascal Letoublon,Friendships,79,39,4,,,,
59,-,Alan Walker & salem ilese,Fake A Smile,-,14,1,,,,
60,-,Danko,Self Control,-,35,1,,,,
61,up,Deeperise & Madrigal,Seni Dert Etmeler,61,1,16,,,,
62,down,David Guetta,Memories (feat. Kid Cudi),52,35,11,,,,
63,up,Mustafa Atarer,Fear,67,63,3,,,,
64,up,Sait Esmeray,Kill 'Em,93,14,15,,,,
65,down,Calvin Harris & Disciples,How Deep Is Your Love,54,4,67,,,,
66,up,Gran Error,Slow Dance,75,22,18,,,,
67,-,"Kaan Pars, D.Polo & Koa",Hit Me Up,-,49,1,,,,
68,-,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!] [ATB Remix],-,55,1,,,,
69,-,Bastard!,F..k That,-,28,17,,,,
70,down,The Chainsmokers,Closer (feat. Halsey),51,30,68,,,,
71,up,Robin Schulz,All We Got (feat. KIDDO),81,71,3,68,2021-01-17,43,2021-01-31
72,down,FILV & Edmofo,Clandestina,53,7,68,,,,
73,down,Otnicka,Babel,65,33,23,,,,
74,down,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],64,16,22,,,,
75,-,Deeperise & Nilipek.,Bildiğim Gibi,-,2,47,,,,
76,-,Birol Giray (Bee Gee),Naber (feat. Sagopa Kajmer),-,53,63,,,,
77,-,Raving George,You're Mine (feat. Oscar and the Wolf) [Radio Edit],-,38,43,,,,
78,-,Kaan Pars,OneTwo,-,72,3,,,,
79,-,KÖFN,Olan Olmuş,-,6,1,,,,
80,down,Cehennem Beat,Ömrüme Kış Geldi Anam,77,57,2,,,,
81,-,Elenoir,Wrong Party,-,15,28,,,,
82,down,Deeperise,Geçmiş Değişmez (feat. Jabbar),70,28,66,,,,
83,-,Arnon,Te Molla (2019 Version),-,60,26,,,,
84,-,KATE LINN,On My Way,-,12,14,,,,
85,up,DHARIA,Sugar & Brownies,88,22,65,,,,
86,down,The Chainsmokers,Don't Let Me Down (feat. Daya),57,25,68,,,,
87,-,Marshmello,Silence (feat. Khalid),-,72,16,,,,
88,-,Serhat Erkal,Soulful Man,-,88,1,,,,
89,-,"Tiësto, Jonas Blue & Rita Ora",Ritual,-,62,16,,,,
90,-,Serhat Erkal,Captivity,-,90,1,,,,
91,-,Turkish Tribunes,Fatih Benim Yarrağımı Yesin,-,91,1,,,,
92,down,Dua Lipa,Levitating (The Blessed Madonna Remix) [feat. Madonna and Missy Elliott],82,6,16,,,,
93,down,Calvin Harris,Outside (feat. Ellie Goulding),78,20,29,,,,
94,-,Calvin Harris,Summer,-,36,4,,,,
95,-,Mahmut Orhan & Ali Arutan,In Control (feat. Selin),-,13,13,,,,
96,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,56,37,,,,
97,down,Chester Young & Castion,Pyro,86,21,28,,,,
98,down,DJ Snake,Let Me Love You (feat. Justin Bieber),71,25,68,,,,
99,-,DJ Kantik,Pulsar,-,99,1,,,,
100,-,Inna,Nirvana,-,58,46,,,,
