Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HVME,Goosebumps,1,1,24,85,2021-01-10,69,2021-01-17
2,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],2,1,10,72,2021-03-07,18,2021-05-16
3,up,Dua Lipa & Angele,Fever,4,3,23,47,2020-11-15,47,2020-11-15
4,down,Sagopa Kajmer & Faruk Sabancı,Bu Sen Değilsin,3,1,38,,,,
5,up,Basstrologe,Somebody To Love,11,5,3,,,,
6,down,SAINt JHN,Roses (Imanbek Remix),5,1,74,97,2020-01-12,7,2020-05-10
7,down,TRITICUM,Petrunko,6,2,20,,,,
8,up,Deeperise & Emir Can İğrek,Saman Sarısı,12,1,15,,,,
9,down,Topic,Breaking Me (feat. A7S),7,1,57,94,2020-03-01,8,2020-08-16
10,up,Regard,Ride It,10,1,74,57,2019-10-06,13,2019-11-10
11,down,LP,Lost on You,8,3,74,,,,
12,up,"ATB, Topic & A7S",Your Love (9PM),13,7,12,89,2021-02-21,25,2021-04-04
13,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],9,2,74,,,,
14,up,"Joel Corry, RAYE & David Guetta",BED,15,9,6,90,2021-04-04,42,2021-04-18
15,up,Inna,Flashbacks,19,9,9,,,,
16,down,EHNA,Nia Nia,14,14,5,,,,
17,down,Arnon,G Paradise (feat. Jonisa),16,1,41,,,,
18,down,"Calvin Harris, Dua Lipa",One Kiss,17,1,74,,,,
19,up,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),20,6,28,,,,
20,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,18,4,74,,,,
21,up,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],29,15,11,,,,
22,up,surf mesa,Ily,26,1,57,63,2020-04-19,18,2020-07-12
23,down,Deeperise,Raf (feat. Jabbar),21,2,74,,,,
24,down,Neşet Ertaş & Yasin Keleş,Gönül Dağı,23,23,74,,,,
25,down,LP,When We're High,22,15,74,,,,
26,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),32,16,74,,,,
27,up,"Sak Noel, Salvi & Franklin Dam",Tocame,35,7,52,,,,
28,down,Dj Dark & DJ Iljano,Lane Moje (Radio Edit),27,12,26,,,,
29,down,twocolors,Lovefool,25,5,29,,,,
30,up,Linius & Kordas,Black Bimmer (Remix),30,15,14,,,,
31,-,Embody & BRIANNA,Love of You (The Violin Song),-,18,1,,,,
32,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,43,9,74,,,,
33,up,Rita Ora & Imanbek,Bang Bang,34,4,8,,,,
34,up,Calvin Harris,This Is What You Came For (feat. Rihanna),39,12,74,,,,
35,up,David Guetta,Titanium (feat. Sia),36,9,74,,,,
36,up,Deeperise & Burak Akyol,Nida,38,4,45,,,,
37,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],45,31,74,,,,
38,up,Alan Walker & Ava Max,"Alone, Pt. II",42,6,67,,,,
39,down,RAYE,Regardless,31,14,5,,,,
40,down,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],37,9,74,,,,
41,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",53,10,74,,,,
42,down,Kygo & Donna Summer,Hot Stuff,33,28,8,,,,
43,up,Kadebostany,Castle in the Snow,48,29,60,,,,
44,down,Alan Walker,Faded,40,9,74,,,,
45,down,Dynoro & Gigi D'Agostino,In My Mind,44,13,56,,,,
46,down,Joel Corry,Head & Heart (feat. MNEK),41,10,38,99,2020-07-26,16,2020-09-20
47,up,Dynoro & Outwork,Elektro (feat. Mr. Gee),58,14,30,,,,
48,up,アヴィーチー,Wake Me Up,56,26,74,,,,
49,up,Mahmut Orhan & Colonel Bagshot,6 Days,50,13,74,,,,
50,up,David Guetta & Sia,Flames,51,23,74,,,,
51,up,Majestic & Boney M.,Rasputin,52,13,6,,,,
52,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,55,3,74,87,2019-10-20,28,2019-12-08
53,up,Ava Max,My Head & My Heart (Jonas Blue Remix),65,45,5,,,,
54,up,FILV & Edmofo,Clandestina,61,7,74,,,,
55,down,KATE LINN & Monoir,Durum,24,19,6,,,,
56,down,Pascal Letoublon,Friendships,47,39,10,,,,
57,up,R3HAB & A Touch of Class,All Around the World (La La La),67,57,7,,,,
58,down,The Chainsmokers & Coldplay,Something Just Like This,46,25,74,,,,
59,down,"Steve Void, Koosen & Strange Fruits Music",Sweet Dreams (Are Made of This),28,28,5,,,,
60,down,David Guetta,Memories (feat. Kid Cudi),57,34,17,,,,
61,-,Major Lazer,Titans (feat. Sia & Labrinth),-,20,1,,,,
62,up,Serdar Ayyıldız,Pulim (feat. Seren Uzun),62,6,74,,,,
63,up,The Chainsmokers,Closer (feat. Halsey),63,30,74,,,,
64,down,SERMUN,Mirage,49,49,3,,,,
65,up,DJ Snake,Let Me Love You (feat. Justin Bieber),99,25,73,,,,
66,up,The Chainsmokers,Don't Let Me Down (feat. Daya),72,25,73,,,,
67,down,Cehennem Beat,Ömrüme Kış Geldi Anam,59,57,8,,,,
68,-,"Sleepy Chows, Antomage & Bromage",Step By Step,-,2,1,,,,
69,up,Monaldin,Femme Like U (feat. Emma Peters),71,46,11,,,,
70,-,Shane Codd,Get Out My Head,-,44,16,,,,
71,down,VIZE & Leony!,Dolly Song (Devil's Cup),60,47,11,,,,
72,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",70,27,73,,,,
73,up,Calvin Harris,Outside (feat. Ellie Goulding),73,20,35,,,,
74,up,LP,Other People,83,52,48,,,,
75,up,Raving George,You're Mine (feat. Oscar and the Wolf) [Radio Edit],75,38,45,,,,
76,up,Stromae,Alors on danse (Radio Edit),78,21,50,,,,
77,-,Birol Giray (Bee Gee),Naber (feat. Sagopa Kajmer),-,53,68,,,,
78,-,Cakal,P**t (remix),-,71,6,,,,
79,up,Deeperise,Geçmiş Değişmez (feat. Jabbar),85,28,69,,,,
80,-,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!] [ATB Remix],-,55,3,,,,
81,-,Rompasso,Angetenar,-,54,47,,,,
82,-,Raving George,You're Mine (feat. Oscar and the Wolf),-,37,1,,,,
83,-,Nora & Chris & Drenchill,Remedy,-,2,3,,,,
84,-,Avicii,The Nights,-,42,3,,,,
85,up,Otnicka,Babel,96,33,29,,,,
86,-,Inna,Ruleta (feat. Erik),-,54,48,,,,
87,-,David Guetta & Sia,Let's Love,-,8,15,84,2020-11-22,81,2020-11-29
88,-,Feder,Goodbye [feat. Lyse] [Radio Edit],-,73,7,,,,
89,-,Willy William,Ego (Radio Edit),-,51,38,,,,
90,down,"Alesso, CORSAK & Stray Kids",Going Dumb (with Stray Kids),54,16,3,,,,
91,-,KATE LINN,Your Love (Radio Edit),-,51,40,,,,
92,-,Gypsy Casual,Kelushka (DJ Rynno & DJ Bonne Remix),-,68,4,,,,
93,down,Otnicka,Where Are You,69,50,10,,,,
94,-,Doğukan Yakut,Bam Bam,-,47,15,,,,
95,-,Limping Erkal,Up,-,78,1,,,,
96,down,J Balvin & Willy William,Mi Gente,86,38,70,,,,
97,-,Sofi Tukker,Matadora (Medina Remix),-,93,1,,,,
98,down,Monoir & Eneli,3 to 1,74,21,7,,,,
99,-,Limping Erkal,Fear,-,74,1,,,,
100,-,David Guetta,Dangerous (feat. Sam Martin),-,77,15,,,,
