Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto & Ava Max,The Motto,1,1,39,,,,
2,up,"Calvin Harris, Dua Lipa",One Kiss,2,1,143,,,,
3,up,Drake,Jimmy Cooks (feat. 21 Savage),6,3,7,,,,
4,down,Lost Frequencies & Calum Scott,Where Are You Now,3,2,41,,,,
5,up,KÖFN,Güneşe Dokundum,7,2,12,,,,
6,up,Drake,Massive,8,3,7,,,,
7,down,Acraze,Do It To It (feat. Cherish),5,1,39,,,,
8,up,Kerim Araz,Toparlanmam Lazım,9,1,44,,,,
9,up,aisu,Bal Gibi,10,5,7,,,,
10,up,LP,Lost on You,12,3,143,,,,
11,down,Becky Hill & Topic,My Heart Goes (La Di Da),4,3,39,,,,
12,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),14,3,56,,,,
13,down,Mahmut Orhan & Selin,Dönmem Ben Sana,11,3,4,,,,
14,up,Regard,Ride It,17,1,143,57,2019-10-06,13,2019-11-10
15,up,Aykut Closer,Up In,20,2,6,,,,
16,up,David Guetta,Titanium (feat. Sia),18,9,143,,,,
17,up,Deeperise,Raf (feat. Jabbar),19,2,143,,,,
18,down,Drake,Sticky,13,1,7,,,,
19,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],21,1,79,72,2021-03-07,18,2021-05-16
20,up,Swedish House Mafia & The Weeknd,Moth To A Flame,22,1,41,,,,
21,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],23,2,143,,,,
22,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,24,4,17,,,,
23,up,KÖFN,Taş Kalbinin Çöllerinde,26,1,12,,,,
24,down,Tiësto & Charli XCX,Hot In It,16,7,5,,,,
25,up,Öwnboss & SEVEK,Move Your Body,25,17,18,,,,
26,up,Duke & Jones & Louis Theroux,Jiggle Jiggle,40,20,11,,,,
27,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),88,27,2,,,,
28,down,Sagopa Kajmer & Faruk Sabancı,Bu Sen Değilsin,27,1,107,,,,
29,up,Calvin Harris & Disciples,How Deep Is Your Love,34,3,141,,,,
30,down,Alan Walker,Faded,29,9,143,,,,
31,up,NAYEON,POP!,31,19,6,,,,
32,down,SAINt JHN,Roses (Imanbek Remix) [Mixed],30,14,20,,,,
33,up,Rnbstylerz,Like Wooh Wooh,72,33,2,,,,
34,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),32,16,143,,,,
35,down,KÖFN,Olan Olmuş,33,6,12,,,,
36,down,Minelli,MMM,15,11,16,,,,
37,down,Calvin Harris,This Is What You Came For (feat. Rihanna),35,12,143,,,,
38,down,KÖFN,Ben Seni Arayamam,37,3,8,,,,
39,down,Calvin Harris,Summer,36,36,30,,,,
40,up,Sofi Tukker,Summer In New York,95,37,4,,,,
41,down,Dua Lipa & Angele,Fever,39,3,92,47,2020-11-15,47,2020-11-15
42,down,"Calvin Harris, Dua Lipa & Young Thug",Potion,38,10,10,,,,
43,up,Alan Walker & Ava Max,"Alone, Pt. II",44,6,136,,,,
44,up,Deeperise & Madrigal,Seni Dert Etmeler,50,1,87,,,,
45,up,The Chainsmokers & Coldplay,Something Just Like This,48,25,143,,,,
46,down,Ahzee,Go Gyal (Radio Edit),45,21,19,,,,
47,down,Jax Jones,Where Did You Go? (feat. MNEK),42,10,26,,,,
48,up,Raving George,You're Mine (feat. Oscar and the Wolf) [Radio Edit],51,38,62,,,,
49,up,Nathan Dawe,21 Reasons (feat. Ella Henderson),49,34,9,,,,
50,up,LP,When We're High,52,15,143,,,,
51,down,The Chainsmokers,Don't Let Me Down (feat. Daya),47,25,135,,,,
52,down,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],46,9,143,,,,
53,up,Deeperise & Emir Can İğrek,Saman Sarısı,55,1,84,,,,
54,up,Deeperise & Burak Akyol,Nida,64,4,114,,,,
55,up,アヴィーチー,Wake Me Up,57,26,143,,,,
56,up,Calvin Harris,Blame (feat. John Newman),56,45,10,,,,
57,down,Acnatro & Kübra Yıldız,Dayan,43,38,4,,,,
58,down,Mahmut Orhan & Colonel Bagshot,6 Days,54,13,140,,,,
59,-,Alesso & Zara Larsson,Words,-,59,5,,,,
60,up,KÖFN,Kalbimde,66,5,6,,,,
61,up,LF SYSTEM,Afraid To Feel,76,40,4,,,,
62,down,Stromae,Alors on danse (Radio Edit),60,21,115,,,,
63,up,James Hype & Miggy Dela Rosa,Ferrari,87,9,2,,,,
64,up,J Balvin & Willy William,Mi Gente,69,38,105,,,,
65,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,61,9,143,,,,
66,up,Farruko & Tiësto,Pepas (Tiësto Remix),93,66,4,,,,
67,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",63,15,138,,,,
68,up,Topic,Breaking Me (feat. A7S),68,1,126,94,2020-03-01,8,2020-08-16
69,down,Calvin Harris,Stay With Me,28,27,3,,,,
70,up,Kygo,Firestone (feat. Conrad Sewell),80,53,10,,,,
71,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,70,4,143,,,,
72,down,DJ Snake,Let Me Love You (feat. Justin Bieber),65,25,129,,,,
73,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",58,10,141,,,,
74,down,Diplo & Miguel,Don’t Forget My Love,53,12,11,,,,
75,down,The Chainsmokers,Closer (feat. Halsey),59,30,133,,,,
76,down,"Deeperise, Jabbar & Space Motion",Raf (Space Motion Remix),41,13,5,,,,
77,up,Drenchill,Freed from Desire (feat. Indiiana),82,8,73,,,,
78,down,David Guetta & Sia,Flames,74,23,141,,,,
79,up,David Guetta,Memories (feat. Kid Cudi),89,34,56,,,,
80,up,Edward Maya,Stereo Love (feat. Vika Jigulina),86,24,5,,,,
81,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],67,31,130,,,,
82,up,surf mesa,Ily,84,1,121,63,2020-04-19,18,2020-07-12
83,down,Drake,Falling Back,62,8,7,,,,
84,down,FILV & Edmofo,Clandestina,79,7,143,,,,
85,down,Sofi Tukker & Mahmut Orhan,Forgive Me,75,7,22,,,,
86,down,Tinlicker & Helsloot,Because You Move Me,71,45,41,,,,
87,up,Inna,Flashbacks,90,9,77,,,,
88,down,Şiyar Berwari,Yar Heybete,77,41,8,,,,
89,down,David Guetta,2U (feat. Justin Bieber),81,28,19,,,,
90,-,Willy William,Trompeta,-,82,1,,,,
91,-,Deeperise,Geçmiş Değişmez (feat. Jabbar),-,28,123,,,,
92,down,Minelli,Rampampam,91,29,58,,,,
93,down,Tiësto & KAROL G,Don't Be Shy,83,30,50,,,,
94,up,Dynoro & Gigi D'Agostino,In My Mind,94,13,123,,,,
95,down,AVAION,Pieces,85,38,35,,,,
96,-,Emirhan Turan,Pembe Mezarlık Arabesk (feat. Recep Çalışkan),-,96,1,,,,
97,-,T3nzu,Drive Forever,-,5,13,,,,
98,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,98,3,121,87,2019-10-20,28,2019-12-08
99,-,"Dimitri Vegas & Like Mike, Felix Jaehn & NEA",Heard About Me,-,91,3,,,,
100,down,TNT Music,Gurbet Eller Haram (Remix),73,34,5,,,,
