Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenya Grace,Strangers,1,1,14,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,67,,,,
3,up,Alok & Alan Walker,Headlights (feat. KIDDO),3,1,62,,,,
4,up,"Emrah Karaduman, Yasin Keleş & Selda Bağcan",Yuh Yuhh (Remix),27,4,5,,,,
5,down,Peggy Gou,(It Goes Like) Nanana (Edit),4,1,25,,,,
6,up,Abakus,A Whole New Way of Looking At the Day,19,3,55,,,,
7,down,"cassö, RAYE & D-Block Europe",Prada,5,3,15,,,,
8,down,KÖFN,Taş Kalbinin Çöllerinde,7,1,82,,,,
9,down,Swedish House Mafia & The Weeknd,Moth To A Flame,8,1,111,,,,
10,down,Roger Sanchez,Again,6,1,18,,,,
11,down,Deeperise,Raf (feat. Jabbar),9,2,213,,,,
12,down,Bennett,Vois sur ton chemin (Techno Mix),10,8,11,,,,
13,down,Gala,Freed from Desire,11,1,61,,,,
14,down,INJI,DROP TOP (feat. Eddie Zuko),12,6,14,,,,
15,down,KÖFN,Ben Seni Arayamam,13,3,78,,,,
16,down,"Calvin Harris, Dua Lipa",One Kiss,14,1,213,,,,
17,up,Drake,Jimmy Cooks (feat. 21 Savage),20,3,77,,,,
18,down,Joezi,7 Seconds (feat. Coco & Pape Diouf),15,8,27,,,,
19,down,LP,Lost on You,18,3,213,,,,
20,down,David Guetta,Titanium (feat. Sia),16,9,213,,,,
21,down,Sagopa Kajmer & Faruk Sabancı,Bu Sen Değilsin,17,1,177,,,,
22,up,KÖFN,Olan Olmuş,23,6,82,,,,
23,down,"R3HAB, Inna & Sash!",Rock My Body,22,4,30,,,,
24,up,KÖFN,Kalbimde,24,5,76,,,,
25,up,Calvin Harris & Disciples,How Deep Is Your Love,25,3,211,,,,
26,up,INJI,UNTZ UNTZ,33,19,7,,,,
27,down,Alan Walker,Faded,26,9,213,,,,
28,up,Dj Belite,All Eyez On Me (feat. DNDM & Shahlo Ahmedova) [Gangsta Remix],30,21,13,,,,
29,up,AKMU,Love Lee,29,19,15,,,,
30,down,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],28,9,213,,,,
31,up,Calvin Harris,This Is What You Came For (feat. Rihanna),31,12,213,,,,
32,up,KÖFN,Gitsin,32,20,66,,,,
33,up,Tiësto & Ava Max,The Motto,40,1,109,,,,
34,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),37,16,213,,,,
35,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,34,2,35,,,,
36,down,Regard,Ride It,35,1,213,57,2019-10-06,13,2019-11-10
37,up,Stromae,Alors on danse (Radio Edit),38,21,185,,,,
38,up,Aykut Closer,Up In,42,2,67,,,,
39,up,The Chainsmokers & Coldplay,Something Just Like This,41,25,213,,,,
40,down,Mahmut Orhan & Colonel Bagshot,6 Days,36,13,210,,,,
41,up,Henrique Camacho & Fatality,Sevilla,48,2,61,,,,
42,up,DJ Snake,Let Me Love You (feat. Justin Bieber),44,25,199,,,,
43,down,Alex Guesta,My Addiction,39,30,15,,,,
44,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],43,2,213,,,,
45,up,Gökhan Türkmen,Kalem,47,1,21,,,,
46,down,ZERB,Mwaki,45,5,4,,,,
47,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),46,29,37,,,,
48,up,The Chainsmokers,Closer (feat. Halsey),52,30,203,,,,
49,up,KÖFN,Güneşe Dokundum,60,2,82,,,,
50,up,Tiësto,Lay Low,53,8,48,,,,
51,up,INJI,Madeline,55,34,7,,,,
52,down,Woohox,Koltuklar Full,49,37,34,,,,
53,up,Drenchill,Freed from Desire (feat. Indiiana),56,8,126,,,,
54,down,The Chainsmokers,Don't Let Me Down (feat. Daya),50,25,205,,,,
55,up,David Guetta,Memories (feat. Kid Cudi),57,34,93,,,,
56,down,Calvin Harris & Sam Smith,Desire,54,6,19,,,,
57,up,NAYEON,POP!,59,19,34,,,,
58,up,アヴィーチー,Wake Me Up,66,26,213,,,,
59,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",68,27,208,,,,
60,down,David Guetta,Sexy Bitch (feat. Akon),58,19,67,,,,
61,up,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),65,47,4,,,,
62,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,62,4,203,,,,
63,up,Alan Walker & Ava Max,"Alone, Pt. II",63,6,206,,,,
64,up,Aykut Closer,My Neck My Back,64,39,32,,,,
65,up,Calvin Harris,Outside (feat. Ellie Goulding),70,20,103,,,,
66,up,Raving George,You're Mine (feat. Oscar and the Wolf),74,37,65,,,,
67,up,Dua Lipa & Angele,Fever,83,3,157,47,2020-11-15,47,2020-11-15
68,down,SUICIDAL-IDOL,Ecstacy (slowed),21,8,11,,,,
69,down,Purple Disco Machine & Kungs,Substitution,67,6,36,,,,
70,down,Clean Bandit,Rather Be (feat. Jess Glynne),51,38,81,,,,
71,up,Edward Maya & Vika Jigulina,Stereo Love (Original),72,16,30,,,,
72,down,FILV & Edmofo,Clandestina,69,7,213,,,,
73,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),84,3,126,,,,
74,up,Inna,Yalla,75,24,42,,,,
75,down,Calvin Harris,Blame (feat. John Newman),61,45,80,,,,
76,down,Mahmut Orhan & Ali Arutan,In Control (feat. Selin),73,13,26,,,,
77,up,Ajda Pekkan,Cool Kadın (Mahmut Orhan Remix),81,48,19,,,,
78,down,Lost Frequencies & Calum Scott,Where Are You Now,76,2,111,,,,
79,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",78,10,211,,,,
80,down,Aykut Closer,More,79,45,32,,,,
81,-,David Guetta & Sia,Flames,-,23,202,,,,
82,down,Mahmut Orhan,Save Me (feat. Eneli),71,25,54,,,,
83,down,Kygo,Firestone (feat. Conrad Sewell),77,53,78,,,,
84,up,David Guetta,Love Don't Let Me Go (Original Edit),86,69,3,,,,
85,up,Amo988,Bıktım,93,4,75,,,,
86,down,Alex Farolfi,Time Won't Wait (feat. Aaron Pfeiffer),85,53,27,,,,
87,up,Mahmut Orhan,Bayati Shiraz (feat. Kənan Bayramlı),88,45,9,,,,
88,up,J Balvin & Willy William,Mi Gente,94,38,136,,,,
89,down,Tiësto & Tate McRae,10:35,80,3,57,,,,
90,-,Ömer Bükülmezoğlu,Cry,-,39,29,,,,
91,up,Aykut Closer,Work,95,57,35,,,,
92,down,Olly Wall,Blue Sunrise,91,71,19,,,,
93,down,Todd Terje,Kul I Pul,92,91,2,,,,
94,-,Stray Kids,Thunderous,-,67,8,,,,
95,-,Calvin Harris & Ellie Goulding,Miracle,-,5,38,,,,
96,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,59,66,,,,
97,down,SAINt JHN,Roses (Imanbek Remix),82,1,190,97,2020-01-12,7,2020-05-10
98,-,Acraze,Do It To It (feat. Cherish),-,1,83,,,,
99,down,"cassö, RAYE & D-Block Europe",Prada (Acoustic Version),97,97,2,,,,
100,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,96,9,208,,,,
