Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,35,97,2020-01-12,7,2020-05-10
2,up,surf mesa,Ily,2,1,18,63,2020-04-19,18,2020-07-12
3,up,Regard,Ride It,3,1,35,57,2019-10-06,13,2019-11-10
4,up,Arnon,G Paradise (feat. Jonisa),27,1,2,,,,
5,down,DJ Tarkan,Oldu Olanlar (feat. Sagopa Kajmer),4,2,35,,,,
6,down,Topic,Breaking Me (feat. A7S),5,1,18,94,2020-03-01,8,2020-08-16
7,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],6,2,35,,,,
8,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,7,3,35,87,2019-10-20,28,2019-12-08
9,down,Deeperise & Burak Akyol,Nida,8,4,6,,,,
10,up,Arman Cekin & Ash,Oasis,61,10,2,,,,
11,down,LP,Lost on You,9,3,35,,,,
12,down,"Sak Noel, Salvi & Franklin Dam",Tocame,10,7,13,,,,
13,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",12,10,35,,,,
14,up,Deeperise,Raf (feat. Jabbar),15,2,35,,,,
15,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,11,4,35,,,,
16,down,"Calvin Harris, Dua Lipa",One Kiss,13,1,35,,,,
17,up,Güliz Ayla,Sarmaşık (Ufuk Kevser Remix),69,17,2,,,,
18,down,Alan Walker & Ava Max,"Alone, Pt. II",16,6,28,,,,
19,up,Marshmello & Halsey,Be Kind,37,12,10,50,2020-05-03,29,2020-05-17
20,up,Oryane,Love Mi Ladies (feat. Sean Paul),20,20,15,,,,
21,up,Inna,Nobody,60,21,2,,,,
22,down,Dynoro & Gigi D'Agostino,In My Mind,17,13,17,,,,
23,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,19,9,35,,,,
24,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),18,16,35,,,,
25,down,Vicetone & Tony Igy,Astronomia,14,5,15,99,2020-04-05,44,2020-04-12
26,up,Regard & Raye,Secrets,40,10,9,84,2020-06-14,62,2020-06-28
27,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),22,8,35,40,2019-10-06,40,2019-10-06
28,up,Elenoir,Wrong Party,68,15,2,,,,
29,down,LP,When We're High,21,15,35,,,,
30,down,FILV & Edmofo,Clandestina,25,7,35,,,,
31,down,Mahmut Orhan & Colonel Bagshot,6 Days,23,13,35,,,,
32,down,Slider & Magnit,Morze,31,16,35,,,,
33,down,David Guetta,Titanium (feat. Sia),24,9,35,,,,
34,down,Alan Walker,Faded,29,9,35,,,,
35,down,Calvin Harris,This Is What You Came For (feat. Rihanna),28,12,35,,,,
36,down,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],33,9,35,,,,
37,down,Neşet Ertaş & Yasin Keleş,Gönül Dağı,30,23,35,,,,
38,up,Cem Çınar,Sen Olmayınca,71,38,2,,,,
39,down,Serdar Ayyıldız,Pulim (feat. Seren Uzun),32,6,35,,,,
40,down,Bedük,Intergalactic,26,10,4,,,,
41,down,"Deeperise, Patron & Yaprak Çamlıca",Unut Geçmişi,35,9,5,,,,
42,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],36,31,35,,,,
43,down,David Guetta & Sia,Flames,38,23,35,,,,
44,up,Deeperise,Geçmiş Değişmez (feat. Jabbar),44,28,35,,,,
45,down,Serena,Safari,34,20,35,,,,
46,down,The Chainsmokers,Don't Let Me Down (feat. Daya),39,25,35,,,,
47,down,Clean Bandit,Solo (feat. Demi Lovato),41,24,35,,,,
48,down,DHARIA,Sugar & Brownies,45,22,35,,,,
49,down,The Chainsmokers & Coldplay,Something Just Like This,42,25,35,,,,
50,down,Deeperise & Nilipek.,Bildiğim Gibi,48,2,17,,,,
51,up,Drenchill,Freed from Desire (feat. Indiiana),52,8,35,,,,
52,down,Madison Mars,New Vibe Who Dis (feat. Little League),46,11,35,,,,
53,up,Calvin Harris & Disciples,How Deep Is Your Love,53,3,35,,,,
54,down,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),47,5,32,,,,
55,up,アヴィーチー,Wake Me Up,55,26,35,,,,
56,down,"Ilkay Sencan, Dynoro & Joel Gustafsson Schönborg",Rockstar,50,24,35,,,,
57,down,J Balvin & Willy William,Mi Gente,51,38,35,,,,
58,down,Hafex,Intihask,43,5,14,,,,
59,up,"CamelPhat, Yannis & Foals",Hypercolour,80,59,2,,,,
60,up,CamelPhat & Elderbrook,Cola,79,60,24,,,,
61,up,The Prince Karma,Later Bitches,82,61,3,,,,
62,down,The Chainsmokers,Closer (feat. Halsey),59,30,35,,,,
63,down,Deeperise & Jabbar,Güzelliğin On Para Etmez,57,4,10,,,,
64,up,Erkin Koray,Cemalım (Timboletti Remix),81,64,2,,,,
65,down,Manuş Baba,Beni Düşünme (Milad Remix),49,49,9,,,,
66,up,Secondcity,I Wanna Feel,91,66,2,,,,
67,down,Topic & A7S,Breaking Me (HUGEL Remix),58,58,9,,,,
68,up,FISHER,Losing It,72,45,35,,,,
69,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",74,54,16,,,,
70,down,Los Tiburones,Inocente,54,8,6,,,,
71,down,Marshmello & Bastille,Happier,63,31,32,74,2019-10-06,74,2019-10-06
72,down,DJ Snake,Let Me Love You (feat. Justin Bieber),66,25,35,,,,
73,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",65,15,34,,,,
74,down,Willy William,Ego (Radio Edit),56,51,25,,,,
75,-,Mahmut Orhan,Save Me (feat. Eneli),-,25,26,,,,
76,-,Servet Tunç,Gımme Gımme (feat. İvan Aslan),-,44,2,,,,
77,down,Inna,Ruleta (feat. Erik),67,54,35,,,,
78,-,Büyük Ev Ablukada,Boşluk / Aslan Şekli,-,77,1,,,,
79,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),84,79,2,,,,
80,down,Kadebostany,Castle in the Snow,78,29,34,,,,
81,down,LP,Other People,76,52,15,,,,
82,-,Büyük Ev Ablukada,Ne var ne yok / Kuytu Köşe Şekli,-,82,1,,,,
83,-,No Method,Let Me Go,-,69,14,,,,
84,down,Birol Giray (Bee Gee),Naber (feat. Sagopa Kajmer),62,53,35,,,,
85,up,KATE LINN,Your Love (Radio Edit),98,51,32,,,,
86,-,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,-,79,1,,,,
87,-,Inna,Gimme Gimme,-,72,13,,,,
88,-,"Alan Walker, K-391 & Emelie Hollow",Lily,-,67,3,,,,
89,-,Amorf,Çöl,-,63,1,,,,
90,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],94,60,3,,,,
91,-,Attom & Frye,Way You Move,-,91,1,,,,
92,-,Mahmut Orhan,Schhh (feat. Irina Rimes),-,40,25,,,,
93,-,Why Mona,Wannabe,-,26,14,,,,
94,-,Havana,I Lost You (feat. Yaar),-,40,25,,,,
95,-,Kadebostany,Save Me,-,43,11,,,,
96,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,96,1,,,,
97,-,"Tiësto, Jonas Blue & Rita Ora",Ritual,-,62,14,,,,
98,-,Büyük Ev Ablukada,Bi hıçkırık gibi / Meteor Firari Şekli,-,98,1,,,,
99,-,Inna,Nirvana,-,58,32,,,,
100,down,Clean Bandit,Symphony (feat. Zara Larsson),99,68,25,,,,
